object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.176,"Silver Coin, Italy (Southeast), 211 BC - 210 BC 1944.100.176",1944.100.176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.02,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.176.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424263b,"[Fac-similé. Sestertius, Sud-Est de l'Italie]",REP-4313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.58,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424263b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424263b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424263b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424263b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424263b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424263b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242600,"[Monnaie. Sestertius, Sud-Est de l'Italie]",REP-4310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.02,3,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242600/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242600/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242600/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242600/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242600/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242600/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424262w,"[Monnaie. Sestertius, Sud-Est de l'Italie]",REP-4312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.82,8,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424262w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424262w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424262w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424262w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424262w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424262w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424261f,"[Monnaie. Sestertius, Sud-Est de l'Italie]",REP-4311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.07,9,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424261f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424261f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424261f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424261f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424261f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424261f/f2/info.json,,
https://hdl.handle.net/428894.vzg/72bb2943-9e4d-4e2f-95d4-5d828d64deea,"Münze, Sesterz, 211 - 210 v. Chr.",42743,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.945,6,12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42743/record_DE-MUS-062622_kenom_42743_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42743/record_DE-MUS-062622_kenom_42743_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42743/record_DE-MUS-062622_kenom_42743_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42743/record_DE-MUS-062622_kenom_42743_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42743/record_DE-MUS-062622_kenom_42743_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42743/record_DE-MUS-062622_kenom_42743_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202821,Römische Republik 211-210 v. Chr.,18202821,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.99,6,12,https://ikmk.smb.museum/image/18202821/vs_thumb.jpg,https://ikmk.smb.museum/image/18202821/rs_thumb.jpg,https://ikmk.smb.museum/image/18202821/vs_exp.jpg,https://ikmk.smb.museum/image/18202821/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0819-144,"British Museum: 1848,0819.144","1848,0819.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3173db01_3a8d_4b2b_afa1_a3c10082f64d/small_00617095_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3173db01_3a8d_4b2b_afa1_a3c10082f64d/00617095_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-374,"British Museum: 2002,0102.374","2002,0102.374",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7bb46c96_49c8_42d4_bf48_a3c100a4d396/small_00625593_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7bb46c96_49c8_42d4_bf48_a3c100a4d396/00625593_001.JPG,,,,
