object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1925.176.82,"Bronze AE2 of Maximinus Daia, Antioch, AD 313 1925.176.82",1925.176.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.13,12,20.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.82.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.82.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.82.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4479,"Bronze AE2 of Maximinus Daia, Antioch, AD 313 1944.100.4479",1944.100.4479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4479.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bf4bb398-ab0c-4e93-a705-87c7081bdb65,"Münze, Follis, 313 n. Chr.",201188,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.245,12,22.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201188/record_DE-MUS-062622_kenom_201188_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201188/record_DE-MUS-062622_kenom_201188_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201188/record_DE-MUS-062622_kenom_201188_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201188/record_DE-MUS-062622_kenom_201188_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201188/record_DE-MUS-062622_kenom_201188_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201188/record_DE-MUS-062622_kenom_201188_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID189622,Maximinus II. (Daia) 313 n. Chr.,ID189622,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.78,1,21,https://www.ikmk.at/image/ID189622/vs_opt.jpg,https://www.ikmk.at/image/ID189622/rs_thumb.jpg,https://www.ikmk.at/image/ID189622/vs_org.jpg,https://www.ikmk.at/image/ID189622/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201120,Maximinus Daia 313 n. Chr.,18201120,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.49,11,20,https://ikmk.smb.museum/image/18201120/vs_thumb.jpg,https://ikmk.smb.museum/image/18201120/rs_thumb.jpg,https://ikmk.smb.museum/image/18201120/vs_exp.jpg,https://ikmk.smb.museum/image/18201120/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201119,Maximinus Daia 313 n. Chr.,18201119,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.90,6,21,https://ikmk.smb.museum/image/18201119/vs_thumb.jpg,https://ikmk.smb.museum/image/18201119/rs_thumb.jpg,https://ikmk.smb.museum/image/18201119/vs_exp.jpg,https://ikmk.smb.museum/image/18201119/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5773,British Museum: B.5773,B.5773,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/f45cde0b_a1bf_4f6e_84a0_a73600b17e31/small_BM_07792.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/f45cde0b_a1bf_4f6e_84a0_a73600b17e31/large_BM_07792.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_10/f45cde0b_a1bf_4f6e_84a0_a73600b17e31/BM_07792.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6092,Maximinus Daia 313 n. Chr.,ID6092,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.94,12,22,https://ikmk.uni-freiburg.de/image/ID6092/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6092/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6092/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6092/rs_exp.jpg,,,,,,
