object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25745,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25745",1944.100.25745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.56,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25747,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25747",1944.100.25747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.2,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25750,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25750",1944.100.25750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25743,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25743",1944.100.25743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25749,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25749",1944.100.25749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.39,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25754,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25754",1944.100.25754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25769,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25769",1944.100.25769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25748,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25748",1944.100.25748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.32,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25751,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25751",1944.100.25751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.47,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25744,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25744",1944.100.25744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.91,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25746,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25746",1944.100.25746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25752,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25752",1944.100.25752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.45,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25753,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25753",1944.100.25753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25742,"Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383 1944.100.25742",1944.100.25742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.31,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25742.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID196323,Gratianus 378–383 n. Chr.,ID196323,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.91,12,24,https://www.ikmk.at/image/ID196323/vs_opt.jpg,https://www.ikmk.at/image/ID196323/rs_thumb.jpg,https://www.ikmk.at/image/ID196323/vs_org.jpg,https://www.ikmk.at/image/ID196323/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1642,"British Museum: 1950,1006.1642","1950,1006.1642",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2484,"British Museum: 1951,1115.2484","1951,1115.2484",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2485,"British Museum: 1951,1115.2485","1951,1115.2485",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2486,"British Museum: 1951,1115.2486","1951,1115.2486",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2487,"British Museum: 1951,1115.2487","1951,1115.2487",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5293,British Museum: B.5293,B.5293,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5295,British Museum: B.5295,B.5295,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.12,,,,,,,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID221,Gratian 367-375 n. Chr.,ID221,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",5.44,9,24,http://www.mkfrankfurt.uni-frankfurt.de/image/ID221/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID221/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID221/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID221/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10739,Gratianus 378-383 n. Chr.,ID10739,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,12,21,https://ikmk.uni-freiburg.de/image/ID10739/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10739/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10739/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10739/rs_exp.jpg,,,,,,
