object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54912,"Bronze AE3 of Arcadius, Nicomedia, AD 395 - AD 401 1944.100.54912",1944.100.54912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.169,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54913,"Bronze AE3 of Arcadius, Nicomedia, AD 395 - AD 401. 1944.100.54913",1944.100.54913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.995,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.136.32,"Bronze AE3 of Arcadius, Nicomedia, AD 395 - AD 401 1976.136.32",1976.136.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.145,6,18.0,https://numismatics.org/collectionimages/19501999/1976/1976.136.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.32.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102752,Fitzwilliam Museum - Object CM.LS.3937-R,CM.LS.3937-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3937-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3937-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/88b0ae4d-6d42-4b81-a270-33c7c211f933,"Münze, Aes 3, 395 - 401 n. Chr.",202405,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.064,6,18.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202405/record_DE-MUS-062622_kenom_202405_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202405/record_DE-MUS-062622_kenom_202405_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202405/record_DE-MUS-062622_kenom_202405_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202405/record_DE-MUS-062622_kenom_202405_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202405/record_DE-MUS-062622_kenom_202405_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202405/record_DE-MUS-062622_kenom_202405_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d2809164-87bd-4ba6-864e-1628a082eab6,"Münze, Aes 4, 395 - 401 n. Chr.",202408,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.230,7,16.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202408/record_DE-MUS-062622_kenom_202408_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202408/record_DE-MUS-062622_kenom_202408_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202408/record_DE-MUS-062622_kenom_202408_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202408/record_DE-MUS-062622_kenom_202408_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202408/record_DE-MUS-062622_kenom_202408_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202408/record_DE-MUS-062622_kenom_202408_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID202365,Honorius 395–401 n. Chr.,ID202365,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.26,1,18,https://www.ikmk.at/image/ID202365/vs_opt.jpg,https://www.ikmk.at/image/ID202365/rs_thumb.jpg,https://www.ikmk.at/image/ID202365/vs_org.jpg,https://www.ikmk.at/image/ID202365/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202364,Honorius 395–401 n. Chr.,ID202364,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,18,https://www.ikmk.at/image/ID202364/vs_opt.jpg,https://www.ikmk.at/image/ID202364/rs_thumb.jpg,https://www.ikmk.at/image/ID202364/vs_org.jpg,https://www.ikmk.at/image/ID202364/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202366,Honorius 395–401 n. Chr.,ID202366,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.34,7,18,https://www.ikmk.at/image/ID202366/vs_opt.jpg,https://www.ikmk.at/image/ID202366/rs_thumb.jpg,https://www.ikmk.at/image/ID202366/vs_org.jpg,https://www.ikmk.at/image/ID202366/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8191,Honorius 395-401 n. Chr.,ID8191,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.89,4,17,https://ikmk.uni-freiburg.de/image/ID8191/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8191/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8191/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8191/rs_exp.jpg,,,,,,
