object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.140.41,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1985.140.41",1985.140.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,17.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.41.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104463631,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463631/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463631/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463631/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463631/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463631/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463631/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446365x,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446365x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446365x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446365x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446365x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446365x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446365x/f2/info.json,,
https://ikmk-win.ch/object?id=ID4350,Vespasianus 72–73 n. Chr.,ID4350,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,6.88,6,18,https://ikmk-win.ch/image/ID4350/vs_thumb.jpg,https://ikmk-win.ch/image/ID4350/rs_thumb.jpg,https://ikmk-win.ch/image/ID4350/vs_exp.jpg,https://ikmk-win.ch/image/ID4350/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162132,Aureus with bust of Vespasian,60.1431,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.34,,19.5,https://collections.mfa.org/internal/media/dispatcher/1214673/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214674/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214673/preview,https://collections.mfa.org/internal/media/dispatcher/1214674/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-10,"British Museum: 1996,0316.10","1996,0316.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.24,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/11784576_637e_4da9_8596_a3c100d8c13c/small_00649603_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/11784576_637e_4da9_8596_a3c100d8c13c/large_00649603_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10296,British Museum: R.10296,R.10296,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/679352ee_2df3_472f_ace3_a3c100eb390b/small_00657668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/679352ee_2df3_472f_ace3_a3c100eb390b/large_00657668_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10297,British Museum: R.10297,R.10297,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f584f0c2_7603_4970_a2a7_a3c100eb3a52/small_00657669_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f584f0c2_7603_4970_a2a7_a3c100eb3a52/large_00657669_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-9,"British Museum: 1996,0316.9","1996,0316.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/22390144_e350_42e8_917a_a3c100d8bf7b/small_00649602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/22390144_e350_42e8_917a_a3c100d8bf7b/large_00649602_001.jpg,,,,
