object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38339,"Silver Denarius of Augustus, Rome, 13 BC 1944.100.38339",1944.100.38339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,2,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38339.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443022r,"[Monnaie. Denarius, Auguste, Rome]",IMP-4135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443022r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443022r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443022r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443022r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443022r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443022r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430236,"[Monnaie. Denarius, Auguste, Rome]",IMP-4136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430236/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430236/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430236/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430236/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430236/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430236/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430219,"[Monnaie. Denarius, Auguste, Rome]",IMP-4134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430219/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430219/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430219/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430219/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430219/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430219/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443020v,"[Monnaie. Denarius, Auguste, Rome]",IMP-4133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443020v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443020v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443020v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443020v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443020v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443020v/f2/info.json,,
https://hdl.handle.net/428894.vzg/e83a9612-ab82-4cc3-83b2-2cca7e853d42,"Münze, Denar, 13 v. Chr.",197061,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.57,4,17.97,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197061/record_DE-MUS-805310_kenom_197061_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197061/record_DE-MUS-805310_kenom_197061_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197061/record_DE-MUS-805310_kenom_197061_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197061/record_DE-MUS-805310_kenom_197061_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197061/record_DE-MUS-805310_kenom_197061_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197061/record_DE-MUS-805310_kenom_197061_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207797,Augustus 13 v. Chr.,18207797,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,3,19,https://ikmk.smb.museum/image/18207797/vs_thumb.jpg,https://ikmk.smb.museum/image/18207797/rs_thumb.jpg,https://ikmk.smb.museum/image/18207797/vs_exp.jpg,https://ikmk.smb.museum/image/18207797/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207799,Augustus 13 v. Chr.,18207799,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,7,20,https://ikmk.smb.museum/image/18207799/vs_thumb.jpg,https://ikmk.smb.museum/image/18207799/rs_thumb.jpg,https://ikmk.smb.museum/image/18207799/vs_exp.jpg,https://ikmk.smb.museum/image/18207799/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6047,British Museum: R.6047,R.6047,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/13c33039_dfe9_4251_8bd1_a3c100b4bd4a/small_00632712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/13c33039_dfe9_4251_8bd1_a3c100b4bd4a/large_00632712_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-795,"British Museum: 1843,0116.795","1843,0116.795",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,4,,,,,,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID587,Augustus 13 v. Chr.,ID587,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.68,12,20,https://www.univie.ac.at/ikmk/image/ID587/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID587/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID587/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID587/rs_exp.jpg,,,,,,
