object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.924,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1995.11.924",1995.11.924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,12,15.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.924.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.924.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.924.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22776,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1944.100.22776",1944.100.22776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22776.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22776.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22776.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22776.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22779,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22779",1944.100.22779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22782,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22782",1944.100.22782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22781,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22781",1944.100.22781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22777,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22777",1944.100.22777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22784,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22784",1944.100.22784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22778,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22778",1944.100.22778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.150.3,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1924.150.3",1924.150.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,6,16.5,https://numismatics.org/collectionimages/19001949/1924/1924.150.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.150.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.150.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22780,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22780",1944.100.22780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22780.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1938-1007-259,"British Museum: 1938,1007.259","1938,1007.259",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.393,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-237,"British Museum: 1958,0109.237","1958,0109.237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-151,"British Museum: 1958,0307.151","1958,0307.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-152,"British Museum: 1958,0307.152","1958,0307.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-153,"British Museum: 1958,0307.153","1958,0307.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-154,"British Museum: 1958,0307.154","1958,0307.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9159,Divus Constantinus I. 347-348 n. Chr.,ID9159,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.25,11,16,https://ikmk.uni-freiburg.de/image/ID9159/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9159/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9159/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9159/rs_exp.jpg,,,,,,
