object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1340,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1995.11.1340",1995.11.1340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.92,11,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1340.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1340.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1340.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18391,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18391",1944.100.18391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.16,12,28.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.18391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.30,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1941.15.30",1941.15.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,12,28.8,https://numismatics.org/collectionimages/19001949/1941/1941.15.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.126,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1946.35.126",1946.35.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.67,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18392,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18392",1944.100.18392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,12,31.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.18392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18392.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID707,Philippus I. 244-249 n. Chr.,ID707,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,20.51,11,30,https://numid.uni-mainz.de/image/ID707/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID707/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID707/vs_exp.jpg,https://numid.uni-mainz.de/image/ID707/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/accb7fc8-050e-4f93-8820-1ac1e423c41b,"Münze, Sesterz, 244 - 249 n. Chr.",158274,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.491,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158274/record_DE-MUS-062622_kenom_158274_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158274/record_DE-MUS-062622_kenom_158274_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158274/record_DE-MUS-062622_kenom_158274_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158274/record_DE-MUS-062622_kenom_158274_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158274/record_DE-MUS-062622_kenom_158274_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158274/record_DE-MUS-062622_kenom_158274_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4e72d5d-1a00-4b48-ac0f-1fb4dfa6de1f,"Münze, Sesterz, 244 - 249 n. Chr.",158359,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.736,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158359/record_DE-MUS-062622_kenom_158359_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158359/record_DE-MUS-062622_kenom_158359_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158359/record_DE-MUS-062622_kenom_158359_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158359/record_DE-MUS-062622_kenom_158359_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158359/record_DE-MUS-062622_kenom_158359_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158359/record_DE-MUS-062622_kenom_158359_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1949-0704-56,"British Museum: 1949,0704.56","1949,0704.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0723dd7a_724c_41a6_946b_a3db015e2135/small_01273808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0723dd7a_724c_41a6_946b_a3db015e2135/large_01273808_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/0723dd7a_724c_41a6_946b_a3db015e2135/01273808_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-856,"British Museum: 1872,0709.856","1872,0709.856",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/18d2062d_0b95_4fe1_8b96_a3db015e1fa2/small_01273807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/18d2062d_0b95_4fe1_8b96_a3db015e1fa2/large_01273807_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/18d2062d_0b95_4fe1_8b96_a3db015e1fa2/01273807_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3849,British Museum: R.3849,R.3849,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/737b9b99_4d87_49d2_aa4e_a3db015e1ca3/small_01273805_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/737b9b99_4d87_49d2_aa4e_a3db015e1ca3/large_01273805_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/737b9b99_4d87_49d2_aa4e_a3db015e1ca3/01273805_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3850,British Museum: R.3850,R.3850,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8a115aba_09a6_4abc_9886_a3db015e1e15/small_01273806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8a115aba_09a6_4abc_9886_a3db015e1e15/large_01273806_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8a115aba_09a6_4abc_9886_a3db015e1e15/01273806_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5812,Philippus I. 244-249 n. Chr.,ID5812,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.36,6,32,https://ikmk.uni-freiburg.de/image/ID5812/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5812/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5812/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5812/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID851,Römische Kaiserzeit: Philippus I. Arabs 244-249 n. Chr.,ID851,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,20.90,12,32,http://www.nomisma.museum.uni-wuerzburg.de/image/ID851/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID851/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID851/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID851/rs_exp.jpg,,,,,,
