object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74270,"Bronze Coin of Antiochus III the Great, Uncertain Mint 60, 202 BC - 195 BC. 1944.100.74270",1944.100.74270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.63,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1239,"Bronze Coin of Antiochus III the Great, Uncertain Mint 60, 202 BC - 195 BC 1992.54.1239",1992.54.1239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,18.2,https://numismatics.org/collectionimages/19501999/1992/1992.54.1239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74268,"Bronze Coin of Antiochus III the Great, Uncertain Mint 60, 202 BC - 195 BC 1944.100.74268",1944.100.74268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1240,"Bronze Coin of Antiochus III the Great, Uncertain Mint 60, 202 BC - 195 BC 1992.54.1240",1992.54.1240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,6,17.68,https://numismatics.org/collectionimages/19501999/1992/1992.54.1240.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1240.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1240.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74269,"Bronze Coin of Antiochus III the Great, Uncertain Mint 60, 202 BC - 195 BC 1944.100.74269",1944.100.74269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,9,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74269.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566947b,"[Monnaie : Module B ou C (SC), atelier incertain, Koïlé Syrie, Antiochos III le Grand]",1965.804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.92,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566947b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566947b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566947b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566947b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566947b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566947b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567045q,"[Monnaie : Module B ou C (SC), atelier incertain, Koïlé Syrie, Antiochos III le Grand]",1969.868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.20,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567045q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567045q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567045q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567045q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567045q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567045q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85670412,"[Monnaie : Module B ou C (SC), atelier incertain, Koïlé Syrie, Antiochos III le Grand]",M 4628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.85,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670412/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670412/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670412/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670412/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670412/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670412/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566946x,"[Monnaie : Module B ou C (SC), atelier incertain, Koïlé Syrie, Antiochos III le Grand]",1967.108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566946x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566946x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566946x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566946x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566946x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566946x/f2/info.json,,
https://www.ikmk.at/object?id=ID107577,Seleukiden: Antiochos I. 202–195 v. Chr.,ID107577,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.11,4,18,https://www.ikmk.at/image/ID107577/vs_opt.jpg,https://www.ikmk.at/image/ID107577/rs_thumb.jpg,https://www.ikmk.at/image/ID107577/vs_org.jpg,https://www.ikmk.at/image/ID107577/rs_org.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3626,Seleukiden: Antiochos III. 202-195 v. Chr.,ID3626,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.77,10,18,https://www.ikmk.uni-tuebingen.de/image/ID3626/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3626/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3626/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3626/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3627,Seleukiden: Antiochos III. 202-195 v. Chr.,ID3627,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.66,9,18,https://www.ikmk.uni-tuebingen.de/image/ID3627/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3627/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3627/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3627/rs_exp.jpg,,,,,,
