object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1347,"Bronze AE2 of Constantine I, Trier, AD 307 1984.146.1347",1984.146.1347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,5,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1347.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1347.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1347.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1348,"Bronze AE2 of Constantine I, Trier, AD 307. 1984.146.1348",1984.146.1348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.85,5,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1348.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1348.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1348.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.83.6,"Bronze AE2 of Constantine I, Trier, AD 307 1962.83.6",1962.83.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.38,6,25.5,https://numismatics.org/collectionimages/19501999/1962/1962.83.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.83.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.83.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.83.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.83.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.83.6.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID205554,Constantinus I. (Caesar) 307 n. Chr.,ID205554,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.80,6,28,https://www.ikmk.at/image/ID205554/vs_opt.jpg,https://www.ikmk.at/image/ID205554/rs_thumb.jpg,https://www.ikmk.at/image/ID205554/vs_org.jpg,https://www.ikmk.at/image/ID205554/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200690,Constantinus I. ca. 307 n. Chr.,18200690,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.63,6,29,https://ikmk.smb.museum/image/18200690/vs_thumb.jpg,https://ikmk.smb.museum/image/18200690/rs_thumb.jpg,https://ikmk.smb.museum/image/18200690/vs_exp.jpg,https://ikmk.smb.museum/image/18200690/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-488,British Museum: B.488,B.488,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/bcecd060_95a8_4488_a482_a72000a12be6/small_BM_01314.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/bcecd060_95a8_4488_a482_a72000a12be6/large_BM_01314.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/bcecd060_95a8_4488_a482_a72000a12be6/BM_01314.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-489,British Museum: B.489,B.489,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/fe24af6e_f099_42ce_82ba_a72000a12d9e/small_BM_01317.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/fe24af6e_f099_42ce_82ba_a72000a12d9e/large_BM_01317.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/fe24af6e_f099_42ce_82ba_a72000a12d9e/BM_01317.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/380736,380736: PAS Coin,380736,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355036,355036: PAS Coin,355036,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355037,355037: PAS Coin,355037,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.19,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355038,355038: PAS Coin,355038,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355039,355039: PAS Coin,355039,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.43,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355040,355040: PAS Coin,355040,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/374119,374119: PAS Coin,374119,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/807051,807051: PAS Coin,807051,http://www.wikidata.org/entity/Q2083029,Compton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,11,21.87,,,,,,https://finds.org.uk/images/abliss/SUSSD264ED.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/741394,741394: PAS Coin,741394,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.22,6,27.34,,,,,,https://finds.org.uk/images/margaretb/B15869.JPG,,,,
