object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.123,"Bronze Quadrans of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1969.83.123",1969.83.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.29,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.70,"Bronze Quadrans of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1944.100.70",1944.100.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.70.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.122,"Bronze Quadrans of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1969.83.122",1969.83.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.47,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.122.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0232b874,T 10 110,0232b874,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/3736,183,692,694/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/4489,172,728,728/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/3736,183,692,694/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/4489,172,728,728/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0316799f,Waddell List 46 June 1990 #86 ,0316799f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4077,4080,628,630/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4708,4074,658,630/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4077,4080,628,630/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4708,4074,658,630/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/044c3b89,IV Lon 3 79,044c3b89,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.33,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/594,1291,717,681/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1295,1280,703,712/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/594,1291,717,681/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1295,1280,703,712/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06150783,H 234 447,06150783,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/266,2649,701,661/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/939,2678,675,688/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/266,2649,701,661/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/939,2678,675,688/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06220a5a,Lanz 22 10 May 82 484,06220a5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.36,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/164,5793,615,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/788,5825,629,621/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/164,5793,615,632/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/788,5825,629,621/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07c3bfd6,G 2 868,07c3bfd6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/1404,1066,694,659/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/2148,1090,708,629/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/1404,1066,694,659/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/2148,1090,708,629/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b73dbbc,Mus. Byg. 35 8 Nov 04 268,0b73dbbc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.47,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/145,2004,678,640/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/923,1986,642,651/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/145,2004,678,640/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/923,1986,642,651/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0fe9956a,Elsen 49 Nov 82 77,0fe9956a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.25,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/2300,1010,695,678/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/2969,997,700,693/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/2300,1010,695,678/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/2969,997,700,693/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11855c70,Aes Rude 14 2 Mar 1990 85,11855c70,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,19.55,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/3692,1848,710,705/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/4457,1840,716,702/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/3692,1848,710,705/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/4457,1840,716,702/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/153d7a3e,Inasta 19 309,153d7a3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/542,6727,634,628/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/1200,6726,632,620/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/542,6727,634,628/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/1200,6726,632,620/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/189579a6,G 1 1342,189579a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.47,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/152,4544,693,711/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/825,4554,638,691/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/152,4544,693,711/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/825,4554,638,691/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/18ca79db,Syd. Coll 292,18ca79db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/164,5512,758,758/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/965,5545,764,689/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/164,5512,758,758/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/965,5545,764,689/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19a42e7b,Pedoni FPL 6 2003 241,19a42e7b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.19,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/3410,4718,707,745/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/4154,4774,748,709/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/3410,4718,707,745/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/4154,4774,748,709/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19b4958b,VE 37 342,19b4958b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.16,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/174,6013,681,699/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/903,6036,687,699/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/174,6013,681,699/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/903,6036,687,699/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20ff20ed,VE 8 290,20ff20ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4109,4686,622,635/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4718,4692,677,637/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4109,4686,622,635/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4718,4692,677,637/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2191e111,Tkalec 29 Feb 08 363,2191e111,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/4897,874,730,712/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/5621,881,746,726/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/4897,874,730,712/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/5621,881,746,726/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/225d76ff,G 84 13 Oct 97 5600,225d76ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2775,2836,669,627/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/3451,2832,698,629/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2775,2836,669,627/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/3451,2832,698,629/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25e6fdad,Vecchi 6 23 [sic] Sep 81 245,25e6fdad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/1728,4083,727,683/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/2477,4078,710,697/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/1728,4083,727,683/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/2477,4078,710,697/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d8ebb27,[Davisson?] 32,2d8ebb27,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0345.jpg/188,536,734,726/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0345.jpg/917,525,709,721/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0345.jpg/188,536,734,726/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0345.jpg/917,525,709,721/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2e77f7a7,G-5 1056,2e77f7a7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3790,6654,702,643/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/4542,6708,700,583/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3790,6654,702,643/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/4542,6708,700,583/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/30e0c779,Baldwin 5 Oct 94 386,30e0c779,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.38,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/249,1958,721,687/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/961,1990,719,667/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/249,1958,721,687/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/961,1990,719,667/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/323b52fd,Russo 29,323b52fd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/1423,439,689,662/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/2086,444,689,672/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/1423,439,689,662/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/2086,444,689,672/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32b3d97b,NAC 73 12,32b3d97b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.47,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/3644,4894,706,706/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/4637,4860,728,717/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/3644,4894,706,706/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/4637,4860,728,717/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/407d2502,Ponterio 124 17 Jan 03 411,407d2502,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/1590,4767,681,589/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2255,4656,637,659/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/1590,4767,681,589/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2255,4656,637,659/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/424c4e81,CCE 87 248,424c4e81,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/6478,2269,595,621/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/7068,2321,600,595/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/6478,2269,595,621/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/7068,2321,600,595/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4913737e,Aureo 10 Mar 05 2014,4913737e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/3358,5247,616,637/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/3987,5221,612,659/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/3358,5247,616,637/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/3987,5221,612,659/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4b215c04,B+W I 7 Dec 79 250,4b215c04,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.3,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/1485,4634,575,603/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/2096,4637,594,594/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/1485,4634,575,603/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/2096,4637,594,594/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4cf8f306,NAC F 1450 ,4cf8f306,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/4016,4672,605,638/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/4629,4691,624,622/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/4016,4672,605,638/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/4629,4691,624,622/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/52f28b5d,[Russo] 30,52f28b5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1783,4913,765,658/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2535,4883,748,694/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1783,4913,765,658/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2535,4883,748,694/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/530164ba,KB Lot 53,530164ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/2668,4637,591,641/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/3367,4652,635,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/2668,4637,591,641/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/3367,4652,635,632/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/56ea54e2,T 34 n.s. 70 ,56ea54e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/1783,5328,619,648/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/2455,5323,648,630/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/1783,5328,619,648/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/2455,5323,648,630/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/59ffeeac,K+M 52 Sep 83 ,59ffeeac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.47,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/1825,4753,666,681/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/2477,4756,677,671/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/1825,4753,666,681/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/2477,4756,677,671/full/0/default.jpg",,,,,,