object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.292,"Silver Coin, Rome, 44 BC 1937.158.292",1937.158.292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.318,"Silver Coin, Rome, 44 BC 1941.131.318",1941.131.318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.318.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247459,"[Monnaie. Denarius, Rome]",REP-4795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247459/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247459/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247459/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247459/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247459/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247459/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424746r,"[Monnaie. Denarius, Rome]",REP-4796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424746r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424746r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424746r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424746r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424746r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424746r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247493,"[Monnaie. Denarius, Rome]",REP-4799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247493/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247493/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247493/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247493/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247493/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247493/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424748n,"[Monnaie. Denarius, Rome]",REP-4798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424748n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424748n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424748n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424748n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424748n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424748n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247476,"[Monnaie. Denarius, Rome]",REP-4797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247476/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247476/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247476/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247476/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247476/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247476/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424750g,"[Monnaie. Denarius, Rome]",REP-4800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424750g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424750g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424750g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424750g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424750g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424750g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01008,DNB RO-01008,RO-01008,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.19,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01008a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01008b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01008a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01008b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115831,Fitzwilliam Museum - Object CM.P.337-1960,CM.P.337-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.P.337-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.P.337-1960(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18217194,Röm. Republik: C. Iulius Caesar und L. Aemilius Buca 44 v. Chr.,18217194,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,6,18,https://ikmk.smb.museum/image/18217194/vs_thumb.jpg,https://ikmk.smb.museum/image/18217194/rs_thumb.jpg,https://ikmk.smb.museum/image/18217194/vs_exp.jpg,https://ikmk.smb.museum/image/18217194/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PC342S,Denarius - Sydenham 1062 - Crawford 480/7b,BAD1076,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46104;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46104;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46104;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46104;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46104;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46104;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-0328-105,"British Museum: 1860,0328.105","1860,0328.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6c12ea94_d42e_4ae6_937c_a3c100a1d465/small_00624151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6c12ea94_d42e_4ae6_937c_a3c100a1d465/large_00624151_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9058,British Museum: R.9058,R.9058,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4b24bf49_ab9f_4de7_8c9c_a3c100a1d322/small_00624150_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4b24bf49_ab9f_4de7_8c9c_a3c100a1d322/large_00624150_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4670,"British Museum: 2002,0102.4670","2002,0102.4670",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/07e2a9b0_0ffc_402e_ba4f_a3c100af416a/small_00630663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/07e2a9b0_0ffc_402e_ba4f_a3c100af416a/large_00630663_001.jpg,,,,
