object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11471,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11471",1944.100.11471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11472,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317. 1944.100.11472",1944.100.11472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.449,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317 1933.999.449",1933.999.449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,2.15,https://numismatics.org/collectionimages/19001949/1933/1933.999.449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11470,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317 1944.100.11470",1944.100.11470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.510,"Bronze AE3 of Licinius, Alexandria, AD 316 - AD 317 1984.146.510",1984.146.510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.510.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.510.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.510.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.510.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b1d0d83d-5638-4f59-ad58-83030a67602f,"Münze, Follis, Aes 3, 316 - 317 n. Chr.",201492,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.742,7,19.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201492/record_DE-MUS-062622_kenom_201492_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201492/record_DE-MUS-062622_kenom_201492_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201492/record_DE-MUS-062622_kenom_201492_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201492/record_DE-MUS-062622_kenom_201492_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201492/record_DE-MUS-062622_kenom_201492_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201492/record_DE-MUS-062622_kenom_201492_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6536,British Museum: B.6536,B.6536,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6537,British Museum: B.6537,B.6537,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13430,Constantinus I. 316-317 n. Chr.,ID13430,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.98,1,20,https://ikmk.uni-freiburg.de/image/ID13430/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13430/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13430/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13430/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11215,Constantinus I. 316-317 n. Chr.,ID11215,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,12,20,https://ikmk.uni-freiburg.de/image/ID11215/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11215/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11215/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11215/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11216,Constantinus I. 316-317 n. Chr.,ID11216,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,12,21,https://ikmk.uni-freiburg.de/image/ID11216/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11216/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11216/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11216/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13428,Constantinus I. 316-317 n. Chr.,ID13428,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.77,6,21,https://ikmk.uni-freiburg.de/image/ID13428/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13428/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13428/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13428/rs_exp.jpg,,,,,,
