object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31621,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31621",1944.100.31621,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31616,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31616",1944.100.31616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31617,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31617",1944.100.31617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.166,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1947.98.166",1947.98.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.167,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1947.98.167",1947.98.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31651,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31651",1944.100.31651,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31652,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31652",1944.100.31652,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31653,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31653",1944.100.31653,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31653.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305123r,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fouilles de Suse 593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305123r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305123r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305123r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305123r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305123r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305123r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02797,DNB GR-02797,GR-02797,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.94,10,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02797a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02797b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02797a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02797b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251988,Makedonien: Alexandros III. ca. 319-305 v. Chr.,18251988,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,12,17,https://ikmk.smb.museum/image/18251988/vs_thumb.jpg,https://ikmk.smb.museum/image/18251988/rs_thumb.jpg,https://ikmk.smb.museum/image/18251988/vs_exp.jpg,https://ikmk.smb.museum/image/18251988/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-27-AleIII,"British Museum: RPK,p82G.27.AleIII","RPK,p82G.27.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a3ed245c_453b_4ff5_9e70_a3c100e2d149/small_00653181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a3ed245c_453b_4ff5_9e70_a3c100e2d149/large_00653181_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2548,British Museum: G.2548,G.2548,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7604e277_f4f1_451c_b8f0_a3c100e6ca04/small_00655378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7604e277_f4f1_451c_b8f0_a3c100e6ca04/large_00655378_001.jpg,,,,
