object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.170,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1933.999.170",1933.999.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.53,12,24.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5507,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1944.100.5507",1944.100.5507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.63,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5508,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1944.100.5508",1944.100.5508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.02,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5508.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-4706,British Museum: B.4706,B.4706,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/ad0071e0_a40e_48bf_9fa1_a73000ad55dd/small_BM_05348.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/ad0071e0_a40e_48bf_9fa1_a73000ad55dd/large_BM_05348.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/ad0071e0_a40e_48bf_9fa1_a73000ad55dd/BM_05348.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1952-0304-14,"British Museum: 1952,0304.14","1952,0304.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/e945c59a_0a4b_4c96_8b5c_a73000ad5787/small_BM_05351.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/e945c59a_0a4b_4c96_8b5c_a73000ad5787/large_BM_05351.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/e945c59a_0a4b_4c96_8b5c_a73000ad5787/BM_05351.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5868,Galerius Maximianus 310-311 n. Chr.,ID5868,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.94,1,26,https://ikmk.uni-freiburg.de/image/ID5868/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5868/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5868/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5868/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5877,Galerius Maximianus 310-311 n. Chr.,ID5877,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.91,1,26,https://ikmk.uni-freiburg.de/image/ID5877/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5877/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5877/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5877/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5875,Galerius Maximianus 310-311 n. Chr.,ID5875,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.07,12,26,https://ikmk.uni-freiburg.de/image/ID5875/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5875/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5875/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5875/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5872,Galerius Maximianus 310-311 n. Chr.,ID5872,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.74,7,26,https://ikmk.uni-freiburg.de/image/ID5872/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5872/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5872/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5872/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID178,Maximinus Daia 310-311 n. Chr.,ID178,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.52,6,21,https://numid.phil.uni-passau.de/image/ID178/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID178/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID178/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID178/rs_exp.jpg,,,,,,
