object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50098,"Silver Denarius of Septimius Severus, Rome, AD 208 1944.100.50098",1944.100.50098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1420,"Silver Denarius of Septimius Severus, Rome, AD 208 1948.19.1420",1948.19.1420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,18.8,https://numismatics.org/collectionimages/19001949/1948/1948.19.1420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1420.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID66543,Septimius Severus 208 n. Chr.,ID66543,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.83,12,21,https://www.ikmk.at/image/ID66543/vs_opt.jpg,https://www.ikmk.at/image/ID66543/rs_thumb.jpg,https://www.ikmk.at/image/ID66543/vs_org.jpg,https://www.ikmk.at/image/ID66543/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66542,Septimius Severus 208 n. Chr.,ID66542,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,5,19,https://www.ikmk.at/image/ID66542/vs_opt.jpg,https://www.ikmk.at/image/ID66542/rs_thumb.jpg,https://www.ikmk.at/image/ID66542/vs_org.jpg,https://www.ikmk.at/image/ID66542/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66541,Septimius Severus 208 n. Chr.,ID66541,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.67,6,20,https://www.ikmk.at/image/ID66541/vs_opt.jpg,https://www.ikmk.at/image/ID66541/rs_thumb.jpg,https://www.ikmk.at/image/ID66541/vs_org.jpg,https://www.ikmk.at/image/ID66541/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1267,British Museum: IOC.1267,IOC.1267,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.125,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/f1faacaa_a938_457d_922b_a3d90179723d/small_01118713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/f1faacaa_a938_457d_922b_a3d90179723d/large_01118713_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/4_22/f1faacaa_a938_457d_922b_a3d90179723d/01118713_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-28,"British Museum: 1874,0714.28","1874,0714.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.039,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/1053ef81_993d_4f93_9442_a5af00e36403/small_Severan_Gap_Silver_1690.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/1053ef81_993d_4f93_9442_a5af00e36403/large_Severan_Gap_Silver_1690.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/1053ef81_993d_4f93_9442_a5af00e36403/Severan_Gap_Silver_1690.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-37,"British Museum: 1992,0509.37","1992,0509.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/a084776a_62c4_43a6_b703_a48b0089f054/small_Capture_02066.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/a084776a_62c4_43a6_b703_a48b0089f054/large_Capture_02066.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/a084776a_62c4_43a6_b703_a48b0089f054/Capture_02066.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382169,382169: PAS Coin,382169,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID166,Septimius Severus 208 n. Chr.,ID166,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",2.83,12,19,http://www.mkfrankfurt.uni-frankfurt.de/image/ID166/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID166/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID166/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID166/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3969,Septimius Severus 208 n. Chr.,ID3969,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,11,20,https://ikmk.uni-freiburg.de/image/ID3969/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3969/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3969/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3969/rs_exp.jpg,,,,,,
