object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1503,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1957.172.1503",1957.172.1503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,7,21.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1503.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1503.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1503.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1503.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354584n,"[Monnaie. Denarius, Octave, Rome]",IMP-3664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354584n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354584n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354584n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354584n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354584n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354584n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442552j,"[Monnaie. Denarius, Octave, Rome]",IMP-3665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442552j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442552j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442552j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442552j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442552j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442552j/f2/info.json,,
https://ikmk.smb.museum/object?id=18207264,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207264,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,9,20,https://ikmk.smb.museum/image/18207264/vs_thumb.jpg,https://ikmk.smb.museum/image/18207264/rs_thumb.jpg,https://ikmk.smb.museum/image/18207264/vs_exp.jpg,https://ikmk.smb.museum/image/18207264/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207265,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207265,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,9,20,https://ikmk.smb.museum/image/18207265/vs_thumb.jpg,https://ikmk.smb.museum/image/18207265/rs_thumb.jpg,https://ikmk.smb.museum/image/18207265/vs_exp.jpg,https://ikmk.smb.museum/image/18207265/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-460,"British Museum: 1901,0407.460","1901,0407.460",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8e86b36_e1c0_45f5_a11c_a3c100b528c8/small_00632990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8e86b36_e1c0_45f5_a11c_a3c100b528c8/large_00632990_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5010,"British Museum: 2002,0102.5010","2002,0102.5010",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/10665391_23fd_4e14_885a_a3c100b07ad4/small_00631301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/10665391_23fd_4e14_885a_a3c100b07ad4/large_00631301_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-423,"British Museum: 1844,0425.423","1844,0425.423",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b175b163_f9fe_4bab_b7ec_a3c100b52793/small_00632989_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b175b163_f9fe_4bab_b7ec_a3c100b52793/large_00632989_001.jpg,,,,
