object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/e9fdfeae-b91f-409d-9664-e56690d08255,"Münze, Follis, Aes 4, 330 - 331 n. Chr.",159892,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.783,11,16.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159892/record_DE-MUS-062622_kenom_159892_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159892/record_DE-MUS-062622_kenom_159892_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159892/record_DE-MUS-062622_kenom_159892_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159892/record_DE-MUS-062622_kenom_159892_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159892/record_DE-MUS-062622_kenom_159892_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159892/record_DE-MUS-062622_kenom_159892_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID199264,Constantius II. (Caesar) 330–331 n. Chr.,ID199264,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.71,12,18,https://www.ikmk.at/image/ID199264/vs_opt.jpg,https://www.ikmk.at/image/ID199264/rs_thumb.jpg,https://www.ikmk.at/image/ID199264/vs_org.jpg,https://www.ikmk.at/image/ID199264/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-123,"British Museum: 1848,0216.123","1848,0216.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.255,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1254,British Museum: B.1254,B.1254,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/333972,333972: PAS Coin,333972,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/227030,227030: PAS Coin,227030,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,,17,,,,,,https://finds.org.uk/images/wscott/C174.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/943798,943798: PAS Coin,943798,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,5,18,,,,,,https://finds.org.uk/images/edwardcaswell99/SOM650043.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/948425,948425: PAS Coin,948425,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/430705,430705: PAS Coin,430705,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,6,15.5,,,,,,https://finds.org.uk/images/leicvol/63B3F0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/814576,814576: PAS Coin,814576,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,6,16,,,,,,https://finds.org.uk/images/sam/DSC00353.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/427270,427270: PAS Coin,427270,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,8,18,,,,,,https://finds.org.uk/images/wscott/6EF6D1.JPG,,,,
