object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.150.46,"Bronze As of Philip the Arab, Rome, AD 248 1923.150.46",1923.150.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,11,25.5,https://numismatics.org/collectionimages/19001949/1923/1923.150.46.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.46.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.46.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.46.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/261815,"As with bust of Otacilia Severa, struck under Philip I",68.529,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.68,,25,https://collections.mfa.org/internal/media/dispatcher/1204239/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204240/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204239/preview,https://collections.mfa.org/internal/media/dispatcher/1204240/preview,,,,,,
https://ikmk.smb.museum/object?id=18210120,Otacilia Severa 248 n. Chr.,18210120,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.87,12,27,https://ikmk.smb.museum/image/18210120/vs_thumb.jpg,https://ikmk.smb.museum/image/18210120/rs_thumb.jpg,https://ikmk.smb.museum/image/18210120/vs_exp.jpg,https://ikmk.smb.museum/image/18210120/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3902,British Museum: R.3902,R.3902,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3fe2f79f_8c86_4fbe_8a69_a3db015e5a06/small_01273893_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3fe2f79f_8c86_4fbe_8a69_a3db015e5a06/large_01273893_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/3fe2f79f_8c86_4fbe_8a69_a3db015e5a06/01273893_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3908,British Museum: R.3908,R.3908,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c1e1f5fc_8f34_4294_bf07_a3db015e6ab3/small_01273901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c1e1f5fc_8f34_4294_bf07_a3db015e6ab3/large_01273901_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c1e1f5fc_8f34_4294_bf07_a3db015e6ab3/01273901_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5836,Otacilia Severa 248 n. Chr.,ID5836,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.24,12,23,https://ikmk.uni-freiburg.de/image/ID5836/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5836/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5836/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5836/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5834,Otacilia Severa 248 n. Chr.,ID5834,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.47,6,24,https://ikmk.uni-freiburg.de/image/ID5834/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5834/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5834/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5834/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID418,Otacilia Severa 248 n. Chr.,ID418,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,9.50,12,26,https://ikmk.uni-trier.de/image/ID418/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID418/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID418/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID418/rs_exp.jpg,,,,,,
