object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2029,"Silver Coin, Uncertain value, 76 BC - 74 BC 1944.100.2029",1944.100.2029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.77,"Silver Coin, Hispania, 76 B.C. - 74 B.C. 1987.26.77",1987.26.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.169,"Silver Coin, Uncertain value, 76 BC - 75 BC. 1948.19.169",1948.19.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,10,,,,,,,,,,,
http://numismatics.org/collection/1969.222.58,"Silver Coin, Uncertain value, 76 BC - 75 BC 1969.222.58",1969.222.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,2,,,,,,,,,,,
http://numismatics.org/collection/0000.999.2291,"Silver Coin, Uncertain value, 76 BC - 75 BC 0000.999.2291",0000.999.2291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,4,,https://numismatics.org/collectionimages/00001899/0000/0000.999.2291.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2291.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2291.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.82,"Silver Coin, Uncertain value, 76 BC - 74 BC 1896.7.82",1896.7.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,4,,https://numismatics.org/collectionimages/00001899/1896/1896.7.82.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.82.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.82.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.8,"Silver Coin, Uncertain value, 76 BC - 74 BC 1941.15.8",1941.15.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,4,,https://numismatics.org/collectionimages/19001949/1941/1941.15.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2026,"Silver Coin, Uncertain value, 76 BC - 75 BC. 1944.100.2026",1944.100.2026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.117,"Silver Coin, Uncertain value, 76 BC - 75 BC. 1947.2.117",1947.2.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.29,"Silver Coin, Hispania, 76 B.C. - 75 B.C. 1992.41.29",1992.41.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,4,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.81,"Silver Coin, Uncertain value, 76 BC - 75 BC 1896.7.81",1896.7.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,5,,https://numismatics.org/collectionimages/00001899/1896/1896.7.81.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.81.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.81.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.6,"Silver Coin, Uncertain value, 76 BC - 75 BC. 1916.192.6",1916.192.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,,https://numismatics.org/collectionimages/19001949/1916/1916.192.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.139,"Silver Coin, Uncertain value, 76 BC - 75 BC 1937.158.139",1937.158.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.205,"Silver Coin, Uncertain value, 76 BC - 75 BC 1941.131.205",1941.131.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2023,"Silver Coin, Uncertain value, 76 BC - 75 BC 1944.100.2023",1944.100.2023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2025,"Silver Coin, Uncertain value, 76 BC - 75 BC. 1944.100.2025",1944.100.2025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1938.123.9,"Silver Coin, Uncertain value, 76 BC - 75 BC 1938.123.9",1938.123.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,5,19.0,,,,,,,,,,
http://numismatics.org/collection/1906.236.728,"Silver Coin, Uncertain value, 76 BC - 74 BC. 1906.236.728",1906.236.728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,17.0,,,,,,,,,,
http://numismatics.org/collection/2000.5.1,"Silver Coin, Hispania, 76 B.C. - 74 B.C. 2000.5.1",2000.5.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,20.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.1.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.1.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.1.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2024,"Silver Coin, Uncertain value, 76 BC - 75 BC. 1944.100.2024",1944.100.2024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.116,"Silver Coin, Uncertain value, 76 BC - 75 BC 1947.2.116",1947.2.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.116.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453889q,[Monnaie. Denarius],REP-21834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453889q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453889q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453889q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453889q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453889q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453889q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538903,[Monnaie. Denarius],REP-21835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538903/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538903/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538903/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538903/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538903/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538903/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453891j,[Monnaie. Denarius],REP-21836,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453891j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453891j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453891j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453891j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453891j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453891j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538920,[Monnaie. Denarius],REP-21837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538920/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538920/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538920/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538920/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538920/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538920/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453893f,[Monnaie. Denarius],REP-21838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453893f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453893f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453893f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453893f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453893f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453893f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453894w,[Monnaie. Denarius],REP-21839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453894w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453894w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453894w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453894w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453894w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453894w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453895b,[Monnaie. Denarius],REP-21840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453895b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453895b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453895b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453895b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453895b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453895b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453896s,[Monnaie. Denarius],REP-21841,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453896s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453896s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453896s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453896s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453896s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453896s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538977,[Monnaie. Denarius],REP-21842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538977/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538977/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538977/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538977/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538977/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538977/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453898p,[Monnaie. Denarius],REP-21843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453898p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453898p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453898p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453898p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453898p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453898p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538994,[Monnaie. Denarius],REP-21844,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538994/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538994/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538994/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538994/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538994/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538994/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453900r,[Monnaie. Denarius],REP-21845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453900r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453900r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453900r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453900r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453900r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453900r/f2/info.json,,