object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.30,"Silver Antoninianus of Maximian, Lugdunum, AD 286. 1984.146.30",1984.146.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.29,"Silver Antoninianus of Maximian, Lugdunum, AD 286. 1984.146.29",1984.146.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.21,"Silver Antoninianus of Maximian, Lugdunum, AD 286 1984.146.21",1984.146.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.799,"Silver Antoninianus of Maximian, Lugdunum, AD 286 1995.11.799",1995.11.799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.799.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.799.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.799.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.22,"Silver Antoninianus of Maximian, Lugdunum, AD 286. 1984.146.22",1984.146.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.22.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345185m,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1989.103 (IMP-10564),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345185m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345185m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345185m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345185m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345185m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345185m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345187h,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13353 (IMP-10566),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345187h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345187h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345187h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345187h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345187h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345187h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345194k,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13354 (IMP-10573),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345194k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345194k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345194k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345194k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345194k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345194k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113451934,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13354a (IMP-10572),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451934/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451934/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451934/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451934/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451934/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451934/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113451917,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13354b (IMP-10570),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451917/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451917/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451917/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451917/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451917/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451917/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113451862,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Arsenal (IMP-10565),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451862/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451862/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451862/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451862/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451862/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451862/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345190s,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Arsenal (IMP-10569),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345190s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345190s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345190s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345190s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345190s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345190s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346037d,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double.36 (IMP-11419),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346037d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346037d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346037d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346037d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346037d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346037d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345192p,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-10571),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345192p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345192p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345192p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345192p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345192p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345192p/f2/info.json,,
https://hdl.handle.net/21.15108/71660,Antoninianus van Diocletianus in biljoen,PMP-R.-740,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.53,12,22.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-740_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-740_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-932,"British Museum: 1950,1006.932","1950,1006.932",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/358431,358431: PAS Coin,358431,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/358432,358432: PAS Coin,358432,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1088,Diocletianus 286 n. Chr.,ID1088,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.57,12,22,https://ikmk.uni-freiburg.de/image/ID1088/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1088/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1088/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1088/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1089,Diocletianus 286 n. Chr.,ID1089,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.34,6,21,https://ikmk.uni-freiburg.de/image/ID1089/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1089/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1089/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1089/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID104,Diocletian 286 n. Chr.,ID104,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,4.20,12,20,https://ikmk.uni-trier.de/image/ID104/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID104/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID104/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID104/rs_exp.jpg,,,,,,
