object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74807,"Silver Drachma of Epander of Bactria, Bactria, 95 BCE–90 BCE. 1944.100.74807",1944.100.74807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.66.31,"Silver Drachma of Epander of Bactria, Bactria, 95 BCE–90 BCE. 1949.66.31",1949.66.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,,https://numismatics.org/collectionimages/19001949/1949/1949.66.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.279,"Silver Drachma of Epander of Bactria, Bactria, 95 BCE–90 BCE. 1995.51.279",1995.51.279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.279.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85112596,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Épandre]",Y 20015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.81,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112596/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112596/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112596/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112596/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112596/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112596/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1922-0424-275,"British Museum: 1922,0424.275","1922,0424.275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.250,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f71d8703_038c_4a83_b72e_ae7400f10e94/small_COC1276.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f71d8703_038c_4a83_b72e_ae7400f10e94/COC1276.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-329,"British Museum: 1888,1208.329","1888,1208.329",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.170,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/febb2705_c373_44bd_81d0_ae7400f10fd7/small_COC1277.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/febb2705_c373_44bd_81d0_ae7400f10fd7/COC1277.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45348,Indo-Greek coin,HCR45348,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.86,11,17.1,https://hcr.ashmus.ox.ac.uk/images/coin/45348ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45348rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45348of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45348rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45349,Indo-Greek coin,HCR45349,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.21,11,17.3,https://hcr.ashmus.ox.ac.uk/images/coin/45349ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45349rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45349of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45349rf.jpg,,,,,,
