object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.999.1,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1990.999.1",1990.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,20.0,https://numismatics.org/collectionimages/19501999/1990/1990.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.72,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1911.23.72",1911.23.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,7,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.72.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.72.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.72.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.72.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449276f,"[Monnaie. Denier, Trajan, Rome]",IMP-3416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449276f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449276f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449276f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449276f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449276f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449276f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449277w,"[Monnaie. Denier, Trajan, Rome]",IMP-3417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449277w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449277w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449277w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449277w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449277w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449277w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449278b,"[Monnaie. Denier, Trajan, Rome]",IMP-3418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449278b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449278b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449278b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449278b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449278b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449278b/f2/info.json,,
https://www.ikmk.at/object?id=ID1274,Traianus 114–117 n. Chr.,ID1274,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,7,19,https://www.ikmk.at/image/ID1274/vs_opt.jpg,https://www.ikmk.at/image/ID1274/rs_thumb.jpg,https://www.ikmk.at/image/ID1274/vs_org.jpg,https://www.ikmk.at/image/ID1274/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36552,"RIC 353, Trajano, 36552",36552,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36552-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36552-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36552-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36552-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36553,"RIC 353, Trajano, 36553",36553,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36553-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36553-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36553-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36553-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-316,"British Museum: 1843,1024.316","1843,1024.316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/83ca1cf0_9dba_4a2c_8ba1_a3c100be1d03/small_00636895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/83ca1cf0_9dba_4a2c_8ba1_a3c100be1d03/large_00636895_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11763,British Museum: R.11763,R.11763,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/50d2a0e3_08dc_4be2_9694_a3c100be1bd8/small_00636894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/50d2a0e3_08dc_4be2_9694_a3c100be1bd8/large_00636894_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/362307,362307: PAS Coin,362307,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.89,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361572,361572: PAS Coin,361572,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,,,,,,,,,,,,
