object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49211,"Bronze Sestertius of Marcus Aurelius, Rome, AD 179 1944.100.49211",1944.100.49211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.06,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.399,"Bronze Sestertius of Marcus Aurelius, Rome, AD 179 1906.236.399",1906.236.399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.56,6,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.399.rev.noscale.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1981,Marcus Aurelius 179 n. Chr.,ID1981,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.20,12,0,https://numid.ub.tu-freiberg.de/image/ID1981/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1981/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1981/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1981/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1982,Marcus Aurelius 179 n. Chr.,ID1982,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,18.18,6,0,https://numid.ub.tu-freiberg.de/image/ID1982/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1982/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1982/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1982/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/466846,466846: PAS Coin,466846,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.68,,30.2,,,,,,https://finds.org.uk/images/kcreed/Romancoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/831294,831294: PAS Coin,831294,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.91,,28,,,,,,https://finds.org.uk/images/pwalton/bh48f07b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/962935,962935: PAS Coin,962935,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.73,12,27.77,,,,,,https://finds.org.uk/images/carolina/SUSSDAC66B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/942093,942093: PAS Coin,942093,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.79,12,29,,,,,,https://finds.org.uk/images/smaslin/SUR7B95A4.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12638,British Museum: R.12638,R.12638,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2d005642_92ec_4f41_99d8_a3c101062a73/small_00670726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2d005642_92ec_4f41_99d8_a3c101062a73/large_00670726_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/2d005642_92ec_4f41_99d8_a3c101062a73/00670726_001.ptif/info.json,
