object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0456,ABC 1358 Example (CCI 99.0550),ABC0456,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201358_99.0550.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1224,CCI 03.1224,CCI-03.1224,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0822,CCI 96.0822,CCI-96.0822,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.17,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0825,CCI 96.0825,CCI-96.0825,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.15,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1507,CCI 00.1507,CCI-00.1507,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1507_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1507_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1507_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1186,CCI 04.1186,CCI-04.1186,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1186_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1186_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1186_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0271,CCI 84.0271,CCI-84.0271,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0271_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0271_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0271_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0186,CCI 86.0186,CCI-86.0186,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0186a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0186a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0186a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0761,CCI 90.0761,CCI-90.0761,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0761a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0761a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0761a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0424,CCI 91.0424,CCI-91.0424,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.38,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0424a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0424a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0424a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1283,CCI 95.1283,CCI-95.1283,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1283a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1283a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1283a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3962,CCI 95.3962,CCI-95.3962,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.36,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3962a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3962a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3962a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1557,CCI 97.1557,CCI-97.1557,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1557.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1557.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1557.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0470,CCI 99.0470,CCI-99.0470,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0470_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0470_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0470_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0550,CCI 99.0550,CCI-99.0550,http://www.wikidata.org/entity/Q8835105,Ashley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0550_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0550_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0550_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1902,CCI 99.1902,CCI-99.1902,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1902.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1902.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1902.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-822,"British Museum: 1988,0627.822","1988,0627.822",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.17,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-824,"British Museum: 1988,0627.824","1988,0627.824",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-825,"British Museum: 1988,0627.825","1988,0627.825",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.15,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-823,"British Museum: 1988,0627.823","1988,0627.823",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.25,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1984-0601-47,"British Museum: 1984,0601.47","1984,0601.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.36,,8.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/1ce26616_5409_48f6_8319_a3d9018a4ec8/small_01124291_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/1ce26616_5409_48f6_8319_a3d9018a4ec8/large_01124291_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/4_23/1ce26616_5409_48f6_8319_a3d9018a4ec8/01124291_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/719637,WILT-A15E86: An Iron Age coin attributed to the Atrebates,WILT-A15E86,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.29,12,8.6,,,,,,https://finds.org.uk/images/tdawkins/WILTA15E86.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/719674,WILT-A1F397: An Iron Age coin attributed to the Atrebates,WILT-A1F397,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.31,3,8.78,,,,,,https://finds.org.uk/images/tdawkins/WILTA1F397.jpg,,,,
