object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1418,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231 1995.11.1418",1995.11.1418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.84,1,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1418.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1418.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1418.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.82,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231 1941.15.82",1941.15.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.11,12,29.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.82.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.82.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.82.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53300,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231 1944.100.53300",1944.100.53300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.49,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.87,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231. 1946.35.87",1946.35.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.0,12,29.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.87.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.87.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.87.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.193,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231. 1948.8.193",1948.8.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.18,12,29.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.86,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231. 1946.35.86",1946.35.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.86.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.86.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.86.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.85,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231 1946.35.85",1946.35.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.5,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.85.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.85.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.85.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.85.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23304/,Coin of Severus Alexander,75.NH.109.1209,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID25,Severus Alexander 222-231 n. Chr.,ID25,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,11.28,1,29,https://numid.uni-mainz.de/image/ID25/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID25/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID25/vs_exp.jpg,https://numid.uni-mainz.de/image/ID25/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3bf2dd8e-5dc0-4c4b-b591-80eeba07a413,"Münze, Sesterz, 222 - 231 n. Chr.",187332,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.930,11,29.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187332/record_DE-MUS-062622_kenom_187332_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187332/record_DE-MUS-062622_kenom_187332_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187332/record_DE-MUS-062622_kenom_187332_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187332/record_DE-MUS-062622_kenom_187332_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187332/record_DE-MUS-062622_kenom_187332_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187332/record_DE-MUS-062622_kenom_187332_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/36bbabff-3d3d-48c4-8263-153cc783ebce,"Münze, Sesterz, 222 - 231 n. Chr.",157239,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.634,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157239/record_DE-MUS-062622_kenom_157239_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157239/record_DE-MUS-062622_kenom_157239_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157239/record_DE-MUS-062622_kenom_157239_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157239/record_DE-MUS-062622_kenom_157239_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157239/record_DE-MUS-062622_kenom_157239_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157239/record_DE-MUS-062622_kenom_157239_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/943bd756-2ebf-470d-a7ef-7b8a08c5a0d2,"Münze, Sesterz, 222 - 231 n. Chr.",157240,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.079,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157240/record_DE-MUS-062622_kenom_157240_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157240/record_DE-MUS-062622_kenom_157240_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157240/record_DE-MUS-062622_kenom_157240_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157240/record_DE-MUS-062622_kenom_157240_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157240/record_DE-MUS-062622_kenom_157240_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157240/record_DE-MUS-062622_kenom_157240_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69063,Severus Alexander 230 n. Chr.,ID69063,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.95,12,32,https://www.ikmk.at/image/ID69063/vs_opt.jpg,https://www.ikmk.at/image/ID69063/rs_thumb.jpg,https://www.ikmk.at/image/ID69063/vs_org.jpg,https://www.ikmk.at/image/ID69063/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162438,Sestertius with bust of Severus Alexander,92.142,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",19.78,,32,https://collections.mfa.org/internal/media/dispatcher/1219640/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219641/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219640/preview,https://collections.mfa.org/internal/media/dispatcher/1219641/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-820,"British Museum: 1872,0709.820","1872,0709.820",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/0440cfbb_c611_4b65_9603_a80400fc42d0/small_Sev_3920.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/0440cfbb_c611_4b65_9603_a80400fc42d0/large_Sev_3920.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/0440cfbb_c611_4b65_9603_a80400fc42d0/Sev_3920.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16401,British Museum: R.16401,R.16401,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/123bdd8f_1641_4090_898d_a80400fc410a/small_Sev_3917.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/123bdd8f_1641_4090_898d_a80400fc410a/large_Sev_3917.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/123bdd8f_1641_4090_898d_a80400fc410a/Sev_3917.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1856-0816-37,"British Museum: 1856,0816.37","1856,0816.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/f8d8ec76_53f8_4664_9678_a80400fc3f1f/small_Sev_3914.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/f8d8ec76_53f8_4664_9678_a80400fc3f1f/large_Sev_3914.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/f8d8ec76_53f8_4664_9678_a80400fc3f1f/Sev_3914.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/964778,964778: PAS Coin,964778,http://www.wikidata.org/entity/Q632258,Whitchurch,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.18,12,28.5,,,,,,https://finds.org.uk/images/khindshamp/HAMP01A68F.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID650,Severus Alexander 222-231 n. Chr.,ID650,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,21.00,12,30,https://mk-bochum.ikmk.net/image/ID650/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID650/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID650/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID650/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4132,Severus Alexander 222-231 n. Chr.,ID4132,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.36,12,29,https://ikmk.uni-freiburg.de/image/ID4132/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4132/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4132/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4132/rs_exp.jpg,,,,,,
