object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23468,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1944.100.23468",1944.100.23468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.19,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23775,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23775",1944.100.23775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.07,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23843,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23843",1944.100.23843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23844,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23844",1944.100.23844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23875,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23875",1944.100.23875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.96,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1956.28.96",1956.28.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,12,15.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23870,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23870",1944.100.23870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23872,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23872",1944.100.23872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23871,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23871",1944.100.23871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23873,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23873",1944.100.23873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23470,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23470",1944.100.23470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23874,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23874",1944.100.23874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23869,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23869",1944.100.23869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.60,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1906.236.60",1906.236.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,16.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.60.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1925-0105-171,"British Museum: 1925,0105.171","1925,0105.171",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8523,Helena 337-340 n. Chr.,ID8523,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.30,12,14,https://ikmk.uni-freiburg.de/image/ID8523/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8523/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8523/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8523/rs_exp.jpg,,,,,,
