object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2613,"Silver Coin, Rome, 56 BC 1944.100.2613",1944.100.2613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2615,"Silver Coin, Rome, 56 BC. 1944.100.2615",1944.100.2615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.204,"Silver Coin, Rome, 56 BC 1937.158.204",1937.158.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.204.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432458j,"[Monnaie. Denarius, Rome]",REP-9970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432458j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432458j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432458j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432458j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432458j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432458j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324573,"[Monnaie. Denarius, Rome]",REP-9969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324573/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324573/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324573/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324573/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324573/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324573/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432456n,"[Monnaie. Denarius, Rome]",REP-9968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432456n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432456n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432456n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432456n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432456n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432456n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324556,"[Monnaie. Denarius, Rome]",REP-9967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324556/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324556/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324556/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324556/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324556/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324556/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116000,Fitzwilliam Museum - Object CM.LS.3096-R,CM.LS.3096-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3096-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3096-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114863,Fitzwilliam Museum - Object CM.TR.872-R,CM.TR.872-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.872-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.872-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID53864,Röm. Republik: Faustus Cornelius Sulla 56 v. Chr.,ID53864,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.89,3,19,https://www.ikmk.at/image/ID53864/vs_opt.jpg,https://www.ikmk.at/image/ID53864/rs_thumb.jpg,https://www.ikmk.at/image/ID53864/vs_org.jpg,https://www.ikmk.at/image/ID53864/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TH8PWP,Denarius - Sydenham 881a - Crawford 426/2,BAD0907,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.85,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50422;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50422;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50422;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50422;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50422;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50422;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3Z89FMD,Denarius - Sydenham 881a - Crawford 426/2,BAD0906,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.01,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50421;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50421;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50421;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50421;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50421;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50421;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503280,Swiss National Museum: AMI.RK-133,AMI.RK-133,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.85,1.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-133/MON-34175_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-133/MON-34176_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-133/MON-34175_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-133/MON-34176_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-79,"British Museum: 1860,0328.79","1860,0328.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a882410f_5da7_4667_b0dc_a3c100a0f1a2/small_00623704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a882410f_5da7_4667_b0dc_a3c100a0f1a2/large_00623704_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-93,"British Museum: 1949,0403.93","1949,0403.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d060f04_5251_49eb_a63a_a3c100a0f574/small_00623707_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d060f04_5251_49eb_a63a_a3c100a0f574/large_00623707_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1877-0802-11,"British Museum: 1877,0802.11","1877,0802.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/def64a7c_9f95_4b34_9d5e_a3c100a0f6a9/small_00623708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/def64a7c_9f95_4b34_9d5e_a3c100a0f6a9/large_00623708_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4323,"British Museum: 2002,0102.4323","2002,0102.4323",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6cf2b8d2_da6b_4ebc_a78d_a3c100ae8fc7/small_00630292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6cf2b8d2_da6b_4ebc_a78d_a3c100ae8fc7/large_00630292_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4322,"British Museum: 2002,0102.4322","2002,0102.4322",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a627ae0a_21c5_4ab4_953d_a3c100ae8d62/small_00630291_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a627ae0a_21c5_4ab4_953d_a3c100ae8d62/large_00630291_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-80,"British Museum: 1860,0328.80","1860,0328.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/34ec5639_639a_4b99_8e41_a3c100a0f428/small_00623706_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/34ec5639_639a_4b99_8e41_a3c100a0f428/large_00623706_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1865-0810-2,"British Museum: 1865,0810.2","1865,0810.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5d10b588_5bcd_41b9_b69e_a3c100a0f2e5/small_00623705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5d10b588_5bcd_41b9_b69e_a3c100a0f2e5/large_00623705_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4321,"British Museum: 2002,0102.4321","2002,0102.4321",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ec86d836_a5b9_426b_b75c_a3c100ae8bf0/small_00630290_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ec86d836_a5b9_426b_b75c_a3c100ae8bf0/large_00630290_001.jpg,,,,
