object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.71927,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1944.100.71927",1944.100.71927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71931,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1944.100.71931",1944.100.71931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71924,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC 1944.100.71924",1944.100.71924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71929,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1944.100.71929",1944.100.71929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.204.1,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC 1967.204.1",1967.204.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,1,16.0,https://numismatics.org/collectionimages/19501999/1967/1967.204.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.204.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.204.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.204.4,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1967.204.4",1967.204.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,16.0,https://numismatics.org/collectionimages/19501999/1967/1967.204.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.204.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.204.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71930,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1944.100.71930",1944.100.71930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.86,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.204.3,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1967.204.3",1967.204.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,11,16.0,https://numismatics.org/collectionimages/19501999/1967/1967.204.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.204.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.204.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1509,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC 1992.54.1509",1992.54.1509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1509.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1509.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1509.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1510,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1992.54.1510",1992.54.1510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1510.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1510.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1510.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1511,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1992.54.1511",1992.54.1511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1511.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1511.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1511.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1514,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1992.54.1514",1992.54.1514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1514.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1514.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1514.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2415,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1992.54.2415",1992.54.2415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.31,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2415.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2415.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2415.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71928,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1944.100.71928",1944.100.71928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1515,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1992.54.1515",1992.54.1515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1515.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1515.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1515.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1516,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1992.54.1516",1992.54.1516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1516.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1516.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1516.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71925,"Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1944.100.71925",1944.100.71925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,2,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71925.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507085k,"[Monnaie : Chalque, bronze, Séleucie du Tigre, Mésopotamie, Antiochos IV Épiphane]",Fouilles de Suse 307.19,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507085k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507085k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507085k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507085k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507085k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507085k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507079v,"[Monnaie : Chalque, bronze, Séleucie du Tigre, Mésopotamie, Antiochos IV Épiphane]",Fouilles de Suse 307.13,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507079v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507079v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507079v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507079v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507079v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507079v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567931s,"[Monnaie : Chalque, bronze, Séleucie du Tigre, Mésopotamie, Antiochos IV Épiphane]",Babelon 553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567931s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567931s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567931s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567931s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567931s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567931s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567930c,"[Monnaie : Chalque, bronze, Séleucie du Tigre, Mésopotamie, Antiochos IV Épiphane]",Babelon 554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567930c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567930c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567930c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567930c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567930c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567930c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507076m,"[Monnaie : Chalque, bronze, Séleucie du Tigre, Mésopotamie, Antiochos IV Épiphane]",Fouilles de Suse 307.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507076m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507076m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507076m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507076m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507076m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507076m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070771,"[Monnaie : Chalque, bronze, Séleucie du Tigre, Mésopotamie, Antiochos IV Épiphane]",Fouilles de Suse 307.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070771/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070771/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070771/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070771/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070771/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070771/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070845,"[Monnaie : Chalque, bronze, Séleucie du Tigre, Mésopotamie, Antiochos IV Épiphane]",Fouilles de Suse 307.18,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.16,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070845/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070845/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070845/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070845/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070845/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070845/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070704,"[Monnaie : Chalque, bronze, Séleucie du Tigre, Mésopotamie, Antiochos IV Épiphane]",Fouilles de Suse 307.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070704/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070704/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070704/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070704/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070704/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070704/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507073c,"[Monnaie : Chalque, bronze, Séleucie du Tigre, Mésopotamie, Antiochos IV Épiphane]",Fouilles de Suse 307.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.52,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507073c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507073c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507073c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507073c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507073c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507073c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85679341,"[Monnaie : Chalque, bronze, Séleucie du Tigre, Mésopotamie, Antiochos IV Épiphane]",R 1656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679341/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679341/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679341/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679341/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679341/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679341/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85679289,"[Monnaie : Chalque, bronze, Séleucie du Tigre, Mésopotamie, Antiochos IV Épiphane]",R 1739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679289/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679289/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679289/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679289/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679289/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679289/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85679326,"[Monnaie : Chalque, bronze, Séleucie du Tigre, Mésopotamie, Antiochos IV Épiphane]",Babelon 552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.09,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679326/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679326/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679326/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679326/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679326/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679326/f2/info.json,,