object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39344,"Bronze Quadrans of Gaius/Caligula, Rome, AD 39 - AD 40. 1944.100.39344",1944.100.39344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.7,"Bronze Quadrans of Gaius/Caligula, Rome, AD 39 - AD 40 1979.999.7",1979.999.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,16.5,https://numismatics.org/collectionimages/19501999/1979/1979.999.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.8,"Bronze Quadrans of Gaius/Caligula, Rome, AD 39 - AD 40. 1979.999.8",1979.999.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,16.5,https://numismatics.org/collectionimages/19501999/1979/1979.999.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39343,"Bronze Quadrans of Gaius/Caligula, Rome, AD 39 - AD 40 1944.100.39343",1944.100.39343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39343.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444827c,"[Monnaie. Quadrans, Caligula, Rome]",IMP-5940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444827c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444827c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444827c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444827c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444827c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444827c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444828t,"[Monnaie. Quadrans, Caligula, Rome]",IMP-5941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444828t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444828t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444828t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444828t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444828t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444828t/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180759,"Quadrans of Caligula, Rome",1979.429.58,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.06,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09324_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09324_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180759,
https://www.harvardartmuseums.org/collections/object/190382,"Quadrans of Caligula, Rome",1976.40.47,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.9,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07407_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07407_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/190382,
https://hdl.handle.net/428894.vzg/e21b265d-9d29-46a5-97d4-f0250bb43002,"Münze, Quadrans, 39 - 40 n. Chr.",122971,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3,3,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122971/record_DE-MUS-062622_kenom_122971_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122971/record_DE-MUS-062622_kenom_122971_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122971/record_DE-MUS-062622_kenom_122971_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122971/record_DE-MUS-062622_kenom_122971_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122971/record_DE-MUS-062622_kenom_122971_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122971/record_DE-MUS-062622_kenom_122971_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c385fcf2-3f8c-4a4e-b499-448b8ffb6922,"Münze, Quadrans, 39 - 40 n. Chr.",122970,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122970/record_DE-MUS-062622_kenom_122970_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122970/record_DE-MUS-062622_kenom_122970_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122970/record_DE-MUS-062622_kenom_122970_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122970/record_DE-MUS-062622_kenom_122970_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122970/record_DE-MUS-062622_kenom_122970_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122970/record_DE-MUS-062622_kenom_122970_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57338,Caius (Caligula) 39–40 n. Chr.,ID57338,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.71,7,20,https://www.ikmk.at/image/ID57338/vs_opt.jpg,https://www.ikmk.at/image/ID57338/rs_thumb.jpg,https://www.ikmk.at/image/ID57338/vs_org.jpg,https://www.ikmk.at/image/ID57338/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219406,Caligula 40 n. Chr.,18219406,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.70,6,18,https://ikmk.smb.museum/image/18219406/vs_thumb.jpg,https://ikmk.smb.museum/image/18219406/rs_thumb.jpg,https://ikmk.smb.museum/image/18219406/vs_exp.jpg,https://ikmk.smb.museum/image/18219406/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219407,Caligula 40 n. Chr.,18219407,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.16,6,18,https://ikmk.smb.museum/image/18219407/vs_thumb.jpg,https://ikmk.smb.museum/image/18219407/rs_thumb.jpg,https://ikmk.smb.museum/image/18219407/vs_exp.jpg,https://ikmk.smb.museum/image/18219407/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219408,Caligula 40 n. Chr.,18219408,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.45,6,18,https://ikmk.smb.museum/image/18219408/vs_thumb.jpg,https://ikmk.smb.museum/image/18219408/rs_thumb.jpg,https://ikmk.smb.museum/image/18219408/vs_exp.jpg,https://ikmk.smb.museum/image/18219408/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID754,Caligula 39-40 n. Chr.,ID754,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.65,6,0,https://numid.ub.tu-freiberg.de/image/ID754/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID754/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID754/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID754/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1870-0601-7,"British Museum: 1870,0601.7","1870,0601.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1b2a71fc_0ca3_41ed_a6bd_a3c100bd3ad2/small_00636459_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1b2a71fc_0ca3_41ed_a6bd_a3c100bd3ad2/large_00636459_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6452,British Museum: R.6452,R.6452,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4b58e4b4_7b0f_4fe4_abb7_a3c100bd3973/small_00636458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4b58e4b4_7b0f_4fe4_abb7_a3c100bd3973/large_00636458_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-128,"British Museum: BNK,R.128","BNK,R.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eab34066_999b_41f1_9594_a3c100bd3c2c/small_00636460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eab34066_999b_41f1_9594_a3c100bd3c2c/large_00636460_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID371,Caligula 1. 1. - 17. 3. 40 n. Chr.,ID371,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.61,6,17,https://mk-bochum.ikmk.net/image/ID371/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID371/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID371/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID371/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID22,Caligula 39-40 n. Chr.,ID22,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.52,6,19,https://numid.ku.de/image/ID22/vs_thumb.jpg,https://numid.ku.de/image/ID22/rs_thumb.jpg,https://numid.ku.de/image/ID22/vs_exp.jpg,https://numid.ku.de/image/ID22/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID662,Caligula 39-40 n. Chr.,ID662,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,7,20,https://ikmk.uni-freiburg.de/image/ID662/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID662/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID662/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID662/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID594,Caligula 39-40 n. Chr.,ID594,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.00,6,17,https://numid.uni-koeln.de/image/ID594/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID594/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID594/vs_exp.jpg,https://numid.uni-koeln.de/image/ID594/rs_exp.jpg,,,,,,
