object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.269,"Bronze As of Vespasian, Rome, AD 73 - AD 74 1906.236.269",1906.236.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.69,7,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.269.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104470313,"[Monnaie. As, Vespasien, Rome]",IMP-8148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470313/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470313/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470313/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470313/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470313/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470313/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196630,"As of Domitian under Vespasian, Rome",1974.27.30,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.36,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16981_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16981_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196630,
https://hdl.handle.net/428894.vzg/bf3ad829-a364-4d7c-b147-1ebe1bcdb9a8,"Münze, As, 73 -74 n. Chr.",128295,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.617,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128295/record_DE-MUS-062622_kenom_128295_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128295/record_DE-MUS-062622_kenom_128295_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128295/record_DE-MUS-062622_kenom_128295_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128295/record_DE-MUS-062622_kenom_128295_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128295/record_DE-MUS-062622_kenom_128295_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128295/record_DE-MUS-062622_kenom_128295_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18232899,Domitianus 73-74 n. Chr.,18232899,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.23,6,27,https://ikmk.smb.museum/image/18232899/vs_thumb.jpg,https://ikmk.smb.museum/image/18232899/rs_thumb.jpg,https://ikmk.smb.museum/image/18232899/vs_exp.jpg,https://ikmk.smb.museum/image/18232899/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232900,Domitianus 73-74 n. Chr.,18232900,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.92,6,28,https://ikmk.smb.museum/image/18232900/vs_thumb.jpg,https://ikmk.smb.museum/image/18232900/rs_thumb.jpg,https://ikmk.smb.museum/image/18232900/vs_exp.jpg,https://ikmk.smb.museum/image/18232900/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10605,British Museum: R.10605,R.10605,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2a0b1625_20f2_4779_be1c_a3c100c069da/small_00637869_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2a0b1625_20f2_4779_be1c_a3c100c069da/large_00637869_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2a0b1625_20f2_4779_be1c_a3c100c069da/00637869_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10607,British Museum: R.10607,R.10607,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/22219fe9_ec9a_4701_8d43_a3c100c06b30/small_00637870_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/22219fe9_ec9a_4701_8d43_a3c100c06b30/large_00637870_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/22219fe9_ec9a_4701_8d43_a3c100c06b30/00637870_001.ptif/info.json,
