object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0993,ABC 2975 Example,ABC0993,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202975_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1316,CCI 03.1316,CCI-03.1316,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.51,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0046,CCI 00.0046,CCI-00.0046,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0046.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0046.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0046.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0621,CCI 00.0621,CCI-00.0621,http://www.wikidata.org/entity/Q1024021,Little Waldingfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.68,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0621.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0621.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0621.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0622,CCI 00.0622,CCI-00.0622,http://www.wikidata.org/entity/Q1024021,Little Waldingfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.03,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0622.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0622.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0622.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1221,CCI 00.1221,CCI-00.1221,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1221.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1221.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1221.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0165,CCI 01.0165,CCI-01.0165,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0165.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0165.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0165.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0579,CCI 01.0579,CCI-01.0579,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0579.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0579.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0579.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0196,CCI 03.0196,CCI-03.0196,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0196.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0196.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0196.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0611,CCI 03.0611,CCI-03.0611,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.7,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0611.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0611.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0611.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1372,CCI 03.1372,CCI-03.1372,http://www.wikidata.org/entity/Q1024021,Little Waldingfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1372_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1372_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1372_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1946,CCI 04.1946,CCI-04.1946,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1946.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1946.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1946.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2491,CCI 04.2491,CCI-04.2491,http://www.wikidata.org/entity/Q2788077,Wherstead,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2491.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2491.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2491.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2645,CCI 04.2645,CCI-04.2645,http://www.wikidata.org/entity/Q3204924,Great Bromley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2645.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2645.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2645.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0073,CCI 65.0073,CCI-65.0073,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0073a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0073a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0073a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0074,CCI 65.0074,CCI-65.0074,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0074a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0074a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0074a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0187,CCI 66.0187,CCI-66.0187,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.51,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0187a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0187a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0187a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0276,CCI 67.0276,CCI-67.0276,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.56,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0276a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0276a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0276a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0277,CCI 67.0277,CCI-67.0277,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0277a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0277a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0277a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0278,CCI 67.0278,CCI-67.0278,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0278a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0278a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0278a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0279,CCI 67.0279,CCI-67.0279,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.91,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0279a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0279a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0279a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0512,CCI 68.0512,CCI-68.0512,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.76,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0512a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0512a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0512a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0513,CCI 68.0513,CCI-68.0513,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0513a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0513a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0513a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0514,CCI 68.0514,CCI-68.0514,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0514a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0514a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0514a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0515,CCI 68.0515,CCI-68.0515,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.81,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0515a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0515a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0515a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0516,CCI 68.0516,CCI-68.0516,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0516_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0516_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0516_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0248,CCI 72.0248,CCI-72.0248,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.65,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0248a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0248a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0248a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0249,CCI 72.0249,CCI-72.0249,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.55,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0249a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0249a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0249a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0250,CCI 72.0250,CCI-72.0250,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0250a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0250a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0250a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0251,CCI 72.0251,CCI-72.0251,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0251a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0251a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0251a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0252,CCI 72.0252,CCI-72.0252,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0252a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0252a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0252a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0253,CCI 72.0253,CCI-72.0253,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0253a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0253a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0253a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0254,CCI 72.0254,CCI-72.0254,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0254a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0254a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0254a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0255,CCI 72.0255,CCI-72.0255,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0255a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0255a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0255a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0256,CCI 72.0256,CCI-72.0256,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.84,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0256a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0256a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0256a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0257,CCI 72.0257,CCI-72.0257,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0257a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0257a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0257a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0258,CCI 72.0258,CCI-72.0258,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0258a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0258a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0258a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0259,CCI 72.0259,CCI-72.0259,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0259a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0259a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0259a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0260,CCI 72.0260,CCI-72.0260,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0260a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0260a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0260a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0261,CCI 72.0261,CCI-72.0261,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0261a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0261a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0261a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0262,CCI 72.0262,CCI-72.0262,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0262a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0262a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0262a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0263,CCI 72.0263,CCI-72.0263,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0263a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0263a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0263a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0264,CCI 72.0264,CCI-72.0264,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0264a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0264a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0264a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0265,CCI 72.0265,CCI-72.0265,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.84,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0265a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0265a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0265a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0494,CCI 73.0494,CCI-73.0494,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0494a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0494a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0494a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0495,CCI 73.0495,CCI-73.0495,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0495a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0495a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0495a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0496,CCI 73.0496,CCI-73.0496,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0496a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0496a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0496a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0497,CCI 73.0497,CCI-73.0497,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.26,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0497a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0497a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0497a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0038,CCI 78.0038,CCI-78.0038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.66,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0024,CCI 89.0024,CCI-89.0024,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0024a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0024a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0024a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0196,CCI 90.0196,CCI-90.0196,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.39,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0196a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0196a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0196a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0257,CCI 90.0257,CCI-90.0257,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.67,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0257a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0257a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0257a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0258,CCI 90.0258,CCI-90.0258,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0258a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0258a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0258a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0279,CCI 90.0279,CCI-90.0279,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0279a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0279a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0279a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0403,CCI 90.0403,CCI-90.0403,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0403a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0403a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0403a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0426,CCI 90.0426,CCI-90.0426,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0426a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0426a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0426a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0429,CCI 90.0429,CCI-90.0429,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.65,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0429a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0429a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0429a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0433,CCI 90.0433,CCI-90.0433,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.07,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0433a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0433a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0433a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0468,CCI 90.0468,CCI-90.0468,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0468a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0468a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0468a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0537,CCI 90.0537,CCI-90.0537,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.82,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0537a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0537a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0537a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0545,CCI 90.0545,CCI-90.0545,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0545a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0545a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0545a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0580,CCI 90.0580,CCI-90.0580,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0580a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0580a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0580a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0644,CCI 90.0644,CCI-90.0644,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0644a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0644a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0644a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0722,CCI 90.0722,CCI-90.0722,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0722a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0722a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0722a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0864,CCI 90.0864,CCI-90.0864,http://www.wikidata.org/entity/Q1821172,Cavendish,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.94,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0864a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0864a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0864a.jpg/info.json,