object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0593,ABC 1773 Example,ABC0593,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201773_CCI%20unknown.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-83,"British Museum: 1991,1110.83","1991,1110.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-84,"British Museum: 1991,1110.84","1991,1110.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-81,"British Museum: 1991,1110.81","1991,1110.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2009-4114-1,"British Museum: 2009,4114.1","2009,4114.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,16.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-82,"British Museum: 1991,1110.82","1991,1110.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/959593,NLM-CB317D: An Iron Age coin attributed to the Corieltavi,NLM-CB317D,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.91,,15.2,,,,,,https://finds.org.uk/images/mforeman/NLM42846.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/544212,SWYOR-79F431: An Iron Age coin attributed to the Corieltavi,SWYOR-79F431,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.37,12,16.65,,,,,,https://finds.org.uk/images/acooper/PAS_2048_scythate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/985851,NLM-A07AF7: An Iron Age coin attributed to the Corieltavi,NLM-A07AF7,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,6,16.7,,,,,,https://finds.org.uk/images/mforeman/NLM44549.jpg,,,,
