object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29515,"Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29515",1944.100.29515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29534,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29534",1944.100.29534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.6,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29534.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103047066,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Pella, Macédoine]",Fonds général 567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.03,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047066/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047066/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047066/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047066/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047066/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047066/f2/info.json,,
https://www.ikmk.at/object?id=ID116745,Makedonien: Alexandros III. 325–315 v. Chr.,ID116745,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.18,1,24,https://www.ikmk.at/image/ID116745/vs_opt.jpg,https://www.ikmk.at/image/ID116745/rs_thumb.jpg,https://www.ikmk.at/image/ID116745/vs_org.jpg,https://www.ikmk.at/image/ID116745/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97720,Makedonien: Alexandros III. 325–315 v. Chr.,ID97720,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.75,12,27,https://www.ikmk.at/image/ID97720/vs_opt.jpg,https://www.ikmk.at/image/ID97720/rs_thumb.jpg,https://www.ikmk.at/image/ID97720/vs_org.jpg,https://www.ikmk.at/image/ID97720/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251102,Makedonien: Alexandros III. ca. 325-315 v. Chr.,18251102,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,8,25,https://ikmk.smb.museum/image/18251102/vs_thumb.jpg,https://ikmk.smb.museum/image/18251102/rs_thumb.jpg,https://ikmk.smb.museum/image/18251102/vs_exp.jpg,https://ikmk.smb.museum/image/18251102/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-133,"British Museum: 2002,0101.133","2002,0101.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/66be58c9_efdb_4917_a366_a3c100d13f38/small_00645729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/66be58c9_efdb_4917_a366_a3c100d13f38/large_00645729_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-50,"British Museum: 1911,0409.50","1911,0409.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a4a1041b_5a05_4157_b1df_a3c100d5cca6/small_00648098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a4a1041b_5a05_4157_b1df_a3c100d5cca6/large_00648098_001.jpg,,,,
