object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.82,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1952.123.82",1952.123.82,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,1,,https://numismatics.org/collectionimages/19501999/1952/1952.123.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31061,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31061",1944.100.31061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31054,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31054",1944.100.31054,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31056,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31056",1944.100.31056,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31058,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31058",1944.100.31058,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31060,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31060",1944.100.31060,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31063,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31063",1944.100.31063,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31055,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31055",1944.100.31055,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31059,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31059",1944.100.31059,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31051,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31051",1944.100.31051,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31053,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31053",1944.100.31053,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31052,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31052",1944.100.31052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31062,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31062",1944.100.31062,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31057,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31057",1944.100.31057,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31057.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305473z,"[Monnaie : Drachme, argent, Alexandre III le Grand, Sardes, Lydie]",H 92,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305473z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305473z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305473z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305473z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305473z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305473z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02653,DNB GR-02653,GR-02653,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.95,12,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02653a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02653b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02653a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02653b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250960,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250960,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,1,17,https://ikmk.smb.museum/image/18250960/vs_thumb.jpg,https://ikmk.smb.museum/image/18250960/rs_thumb.jpg,https://ikmk.smb.museum/image/18250960/vs_exp.jpg,https://ikmk.smb.museum/image/18250960/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250212,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250212,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,12,16,https://ikmk.smb.museum/image/18250212/vs_thumb.jpg,https://ikmk.smb.museum/image/18250212/rs_thumb.jpg,https://ikmk.smb.museum/image/18250212/vs_exp.jpg,https://ikmk.smb.museum/image/18250212/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250959,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250959,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.08,12,17,https://ikmk.smb.museum/image/18250959/vs_thumb.jpg,https://ikmk.smb.museum/image/18250959/rs_thumb.jpg,https://ikmk.smb.museum/image/18250959/vs_exp.jpg,https://ikmk.smb.museum/image/18250959/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p48-56,"British Museum: HPB,p48.56","HPB,p48.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a8f398f3_128a_4ae1_8faf_a3c100e6f5fb/small_00655510_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a8f398f3_128a_4ae1_8faf_a3c100e6f5fb/large_00655510_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-1007-4,"British Museum: 1894,1007.4","1894,1007.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f75a9a91_24db_446c_a233_a3c100e6f70a/small_00655511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f75a9a91_24db_446c_a233_a3c100e6f70a/large_00655511_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-570,"British Museum: 2002,0101.570","2002,0101.570",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b176e89c_22c5_4414_9186_a3c100d20863/small_00646167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b176e89c_22c5_4414_9186_a3c100d20863/large_00646167_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23474,"Ancient Greek silver coin of Alexander III of Macedon from Sardes, c. 334 BC–c. 323 BC: HCR23474",HCR23474,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.83,12,16,https://hcr.ashmus.ox.ac.uk/images/coin/23474ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23474rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23474of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23474rf.jpg,,,,,,
