object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1189,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270 1995.11.1189",1995.11.1189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,1,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1190,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270. 1995.11.1190",1995.11.1190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,12,20.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32528,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270 1944.100.32528",1944.100.32528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32529,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270. 1944.100.32529",1944.100.32529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32529.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103770,Fitzwilliam Museum - Object CM.BU.385-R,CM.BU.385-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.385-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.385-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/24150/,Coin of Claudius II Gothicus,75.NH.109.2058,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24151/,Coin of Claudius II Gothicus,75.NH.109.2059,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24152/,Coin of Claudius II Gothicus,75.NH.109.2060,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6604,Claudius Gothicus 268-270 n. Chr.,ID6604,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.57,6,20,https://ikmk.uni-freiburg.de/image/ID6604/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6604/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6604/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6604/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2627,Claudius Gothicus 268-270 n. Chr.,ID2627,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.49,5,20,https://www.ikmk.uni-tuebingen.de/image/ID2627/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2627/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2627/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2627/rs_exp.jpg,,,,,,
