object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.52.13,"Silver Denarius of Hadrian, Rome, AD 136 1912.52.13",1912.52.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,16.5,https://numismatics.org/collectionimages/19001949/1912/1912.52.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45522,"Silver Denarius of Hadrian, Rome, AD 136 1944.100.45522",1944.100.45522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1794,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.1794",1956.127.1794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1794.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1794.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1794.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.259,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.259",1956.127.259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.147,"Silver Denarius of Hadrian, Rome, AD 136 1911.23.147",1911.23.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1792,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.1792",1956.127.1792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1792.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1792.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1792.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1793,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.1793",1956.127.1793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1793.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1793.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1793.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.260,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.260",1956.127.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.260.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0b966f79-f34f-4418-83b3-d627b1f7a71d,"Münze, Denar, 134 - 138 n. Chr.",129388,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.283,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129388/record_DE-MUS-062622_kenom_129388_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129388/record_DE-MUS-062622_kenom_129388_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129388/record_DE-MUS-062622_kenom_129388_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129388/record_DE-MUS-062622_kenom_129388_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129388/record_DE-MUS-062622_kenom_129388_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129388/record_DE-MUS-062622_kenom_129388_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/31dedff3-0e83-49d9-98de-5cee492940ad,"Münze, Denar, 134 - 138 n. Chr.",129389,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.316,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129389/record_DE-MUS-062622_kenom_129389_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129389/record_DE-MUS-062622_kenom_129389_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129389/record_DE-MUS-062622_kenom_129389_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129389/record_DE-MUS-062622_kenom_129389_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129389/record_DE-MUS-062622_kenom_129389_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129389/record_DE-MUS-062622_kenom_129389_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61126,Hadrianus 134–138 n. Chr.,ID61126,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,5,18,https://www.ikmk.at/image/ID61126/vs_opt.jpg,https://www.ikmk.at/image/ID61126/rs_thumb.jpg,https://www.ikmk.at/image/ID61126/vs_org.jpg,https://www.ikmk.at/image/ID61126/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61127,Hadrianus 134–138 n. Chr.,ID61127,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,5,18,https://www.ikmk.at/image/ID61127/vs_opt.jpg,https://www.ikmk.at/image/ID61127/rs_thumb.jpg,https://www.ikmk.at/image/ID61127/vs_org.jpg,https://www.ikmk.at/image/ID61127/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171074,Hadrianus 134–138 n. Chr.,ID171074,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID171074/vs_opt.jpg,https://www.ikmk.at/image/ID171074/rs_thumb.jpg,https://www.ikmk.at/image/ID171074/vs_org.jpg,https://www.ikmk.at/image/ID171074/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61125,Hadrianus 134–138 n. Chr.,ID61125,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.71,7,18,https://www.ikmk.at/image/ID61125/vs_opt.jpg,https://www.ikmk.at/image/ID61125/rs_thumb.jpg,https://www.ikmk.at/image/ID61125/vs_org.jpg,https://www.ikmk.at/image/ID61125/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1376,Hadrian 136 n. Chr.,ID1376,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.87,,0,https://numid.ub.tu-freiberg.de/image/ID1376/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1376/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1376/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1376/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11113,British Museum: R.11113,R.11113,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.210,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/055db01e_f9c9_4a84_a03c_a3c1011c528e/small_00678425_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/055db01e_f9c9_4a84_a03c_a3c1011c528e/large_00678425_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-87,"British Museum: 1868,0514.87","1868,0514.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.380,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/15f05145_b582_49cd_9ddb_a3c1011c5020/small_00678423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/15f05145_b582_49cd_9ddb_a3c1011c5020/large_00678423_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-582,"British Museum: G3,RIS.582","G3,RIS.582",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.900,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/efd0d98c_1539_4d18_9e17_a3c1011c5159/small_00678424_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/efd0d98c_1539_4d18_9e17_a3c1011c5159/large_00678424_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID789,Hadrianus 136 n. Chr.,ID789,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,6,17,https://ikmk.uni-freiburg.de/image/ID789/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID789/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID789/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID789/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID714,Hadrianus 136 n. Chr.,ID714,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.20,6,18,https://numid.uni-koeln.de/image/ID714/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID714/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID714/vs_exp.jpg,https://numid.uni-koeln.de/image/ID714/rs_exp.jpg,,,,,,
