object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6077,"Bronze Fraction of Licinius, Rome, AD 313. 1944.100.6077",1944.100.6077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.3,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6077.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6077.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6077.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2033,"Bronze Fraction of Licinius, Rome, AD 313 1984.146.2033",1984.146.2033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2033.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2033.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2033.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2036,"Bronze Fraction of Licinius, Rome, AD 313. 1984.146.2036",1984.146.2036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2036.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2036.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2036.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6076,"Bronze Fraction of Licinius, Rome, AD 313 1944.100.6076",1944.100.6076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.29,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6076.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6076.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6076.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2034,"Bronze Fraction of Licinius, Rome, AD 313. 1984.146.2034",1984.146.2034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,5,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2034.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2034.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2034.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2035,"Bronze Fraction of Licinius, Rome, AD 313. 1984.146.2035",1984.146.2035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.93,5,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2035.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2035.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2035.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6078,"Bronze Fraction of Licinius, Rome, AD 313. 1944.100.6078",1944.100.6078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6078.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6078.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6078.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6078.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID178081,Constantinus I. 313 n. Chr.,ID178081,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.02,7,18,https://www.ikmk.at/image/ID178081/vs_opt.jpg,https://www.ikmk.at/image/ID178081/rs_thumb.jpg,https://www.ikmk.at/image/ID178081/vs_org.jpg,https://www.ikmk.at/image/ID178081/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242804,Constantinus I. 313 n. Chr.,18242804,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.67,6,16,https://ikmk.smb.museum/image/18242804/vs_thumb.jpg,https://ikmk.smb.museum/image/18242804/rs_thumb.jpg,https://ikmk.smb.museum/image/18242804/vs_exp.jpg,https://ikmk.smb.museum/image/18242804/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1418,"British Museum: 1950,1006.1418","1950,1006.1418",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2244,British Museum: B.2244,B.2244,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2245,British Museum: B.2245,B.2245,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
