object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.694,"Silver Denarius of Severus Alexander, Rome, AD 228 - AD 231 1935.117.694",1935.117.694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,1,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52541,"Silver Denarius of Severus Alexander, Rome, AD 228 - AD 231 1944.100.52541",1944.100.52541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.941,"Silver Denarius of Severus Alexander, Rome, AD 228 - AD 231 1995.11.941",1995.11.941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.941.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.941.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.941.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.941.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f4ceed49-2ad4-4ac1-ad9f-d5734f723c08,"Münze, Denar, 228 - 231 n. Chr.",157158,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.381,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157158/record_DE-MUS-062622_kenom_157158_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157158/record_DE-MUS-062622_kenom_157158_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157158/record_DE-MUS-062622_kenom_157158_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157158/record_DE-MUS-062622_kenom_157158_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157158/record_DE-MUS-062622_kenom_157158_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157158/record_DE-MUS-062622_kenom_157158_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/48d92c23-b692-4d2c-b07f-31046951ab81,"Münze, Denar, 228 - 231 n. Chr.",187245,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.485,7,18.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187245/record_DE-MUS-062622_kenom_187245_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187245/record_DE-MUS-062622_kenom_187245_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187245/record_DE-MUS-062622_kenom_187245_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187245/record_DE-MUS-062622_kenom_187245_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187245/record_DE-MUS-062622_kenom_187245_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187245/record_DE-MUS-062622_kenom_187245_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538399,Severus Alexander 229 n. Chr.,ID538399,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.22,2,21,https://www.ikmk.at/image/ID538399/vs_opt.jpg,https://www.ikmk.at/image/ID538399/rs_thumb.jpg,https://www.ikmk.at/image/ID538399/vs_org.jpg,https://www.ikmk.at/image/ID538399/rs_org.jpg,,,,,,
https://numid.ku.de/object?id=ID118,Severus Alexander 228-231 n. Chr.,ID118,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.76,1,18,https://numid.ku.de/image/ID118/vs_thumb.jpg,https://numid.ku.de/image/ID118/rs_thumb.jpg,https://numid.ku.de/image/ID118/vs_exp.jpg,https://numid.ku.de/image/ID118/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2342,Severus Alexander 228-231 n. Chr.,ID2342,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,7,19,https://ikmk.uni-freiburg.de/image/ID2342/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2342/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2342/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2342/rs_exp.jpg,,,,,,
