object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21204,"Bronze AE3 of Jovianus, Heraclea, AD 363 - AD 364 1944.100.21204",1944.100.21204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.758,"Bronze AE3 of Jovianus, Heraclea, AD 363 - AD 364 1948.19.758",1948.19.758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.758.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.758.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.758.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.758.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197501,Iovianus 363–364 n. Chr.,ID197501,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.67,11,19,https://www.ikmk.at/image/ID197501/vs_opt.jpg,https://www.ikmk.at/image/ID197501/rs_thumb.jpg,https://www.ikmk.at/image/ID197501/vs_org.jpg,https://www.ikmk.at/image/ID197501/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80670,Iovianus 363–364 n. Chr.,ID80670,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.62,11,20,https://www.ikmk.at/image/ID80670/vs_opt.jpg,https://www.ikmk.at/image/ID80670/rs_thumb.jpg,https://www.ikmk.at/image/ID80670/vs_org.jpg,https://www.ikmk.at/image/ID80670/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID197503,Iovianus 363–364 n. Chr.,ID197503,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,12,20,https://www.ikmk.at/image/ID197503/vs_opt.jpg,https://www.ikmk.at/image/ID197503/rs_thumb.jpg,https://www.ikmk.at/image/ID197503/vs_org.jpg,https://www.ikmk.at/image/ID197503/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-11525,British Museum: B.11525,B.11525,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-11526,British Museum: B.11526,B.11526,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/57343,57343: PAS Coin,57343,http://www.wikidata.org/entity/Q894082,Dartford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,19.1,,,,,,https://finds.org.uk/images/dpennock/12%20C27502%20Jovian%20AE3.JPG,,,,
