object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.105.986,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE 1911.105.986",1911.105.986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,12,,https://numismatics.org/collectionimages/19001949/1911/1911.105.986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.987,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE 1911.105.987",1911.105.987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,12,,https://numismatics.org/collectionimages/19001949/1911/1911.105.987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74472,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1944.100.74472",1944.100.74472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74473,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1944.100.74473",1944.100.74473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74474,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE 1944.100.74474",1944.100.74474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74475,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1944.100.74475",1944.100.74475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74476,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1944.100.74476",1944.100.74476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74477,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1944.100.74477",1944.100.74477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.36.1,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1977.36.1",1977.36.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19501999/1977/1977.36.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.36.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.36.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.36.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.36.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.36.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.55,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE 1979.45.55",1979.45.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.56,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1979.45.56",1979.45.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.59,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1979.45.59",1979.45.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.77.105,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1986.77.105",1986.77.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,,https://numismatics.org/collectionimages/19501999/1986/1986.77.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.77.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.77.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.77.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.77.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.77.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.260,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1995.51.260",1995.51.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.272,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1995.51.272",1995.51.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.272.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510772g,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",R 3681.132,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510772g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510772g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510772g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510772g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510772g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510772g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85107712,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",R 3681.133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107712/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107712/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107712/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107712/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107712/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107712/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510777j,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",R 1420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.49,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510777j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510777j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510777j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510777j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510777j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510777j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510770n,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",R 1419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.57,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510770n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510770n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510770n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510770n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510770n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510770n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85107749,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",1972.18.74,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107749/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107749/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107749/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107749/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107749/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107749/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510773w,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",R 3681.135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510773w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510773w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510773w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510773w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510773w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510773w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85107764,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",1972.18.74,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107764/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107764/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107764/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107764/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107764/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107764/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510775q,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",R 1427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510775q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510775q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510775q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510775q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510775q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510775q/f2/info.json,,
https://ikmk.smb.museum/object?id=18201384,Baktrien: Eukratides I. ca. 170-145 v. Chr.,18201384,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.45,12,22,https://ikmk.smb.museum/image/18201384/vs_thumb.jpg,https://ikmk.smb.museum/image/18201384/rs_thumb.jpg,https://ikmk.smb.museum/image/18201384/vs_exp.jpg,https://ikmk.smb.museum/image/18201384/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18234576,Baktrien: Eukratides I. ca. 170-145 v. Chr.,18234576,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.31,12,22,https://ikmk.smb.museum/image/18234576/vs_thumb.jpg,https://ikmk.smb.museum/image/18234576/rs_thumb.jpg,https://ikmk.smb.museum/image/18234576/vs_exp.jpg,https://ikmk.smb.museum/image/18234576/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_IOC-40,British Museum: IOC.40,IOC.40,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.580,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/183845be_b37c_476f_b81b_aecf00f3df90/small_COC519.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/183845be_b37c_476f_b81b_aecf00f3df90/COC519.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-1201-30,"British Museum: 1847,1201.30","1847,1201.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.150,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/680e1b0b_9e8a_481b_9aac_aecf00f3e7b7/small_COC525.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/680e1b0b_9e8a_481b_9aac_aecf00f3e7b7/COC525.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-41,British Museum: IOC.41,IOC.41,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.360,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8fca74de_22de_4ffe_9fce_aecf00f3e908/small_COC526.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8fca74de_22de_4ffe_9fce_aecf00f3e908/COC526.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-150,"British Museum: 1888,1208.150","1888,1208.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.340,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/af915b69_b4e8_47ef_9bef_aecf00f3e674/small_COC524.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/af915b69_b4e8_47ef_9bef_aecf00f3e674/COC524.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1046,"British Museum: 1894,0506.1046","1894,0506.1046",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b0c60472_5751_44c7_a0a9_aecf00ebabee/small_COC43516.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b0c60472_5751_44c7_a0a9_aecf00ebabee/COC43516.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0301-1261,"British Museum: 1853,0301.1261","1853,0301.1261",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/ba71d585_8c7c_4f57_af2b_aecf00ebbc25/small_COC43532.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/ba71d585_8c7c_4f57_af2b_aecf00ebbc25/COC43532.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53803,Indo-Greek coin,HCR53803,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.46,11,11,https://hcr.ashmus.ox.ac.uk/images/coin/53803ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53803rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53803of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53803rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53808,Indo-Greek coin,HCR53808,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.96,11,14,https://hcr.ashmus.ox.ac.uk/images/coin/53808ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53808rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53808of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53808rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53809,Indo-Greek coin,HCR53809,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.91,12,11,https://hcr.ashmus.ox.ac.uk/images/coin/53809ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53809rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53809of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53809rf.jpg,,,,,,