object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.2008,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310 1984.146.2008",1984.146.2008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.12,12,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2008.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2008.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2008.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2016,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1984.146.2016",1984.146.2016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.53,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2016.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2016.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2016.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.2376,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310 0000.999.2376",0000.999.2376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,6,23.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.2376.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2376.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2376.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2995,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310 1944.100.2995",1944.100.2995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2995.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID203980,Divus Romulus 308–310 n. Chr.,ID203980,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.59,6,26,https://www.ikmk.at/image/ID203980/vs_opt.jpg,https://www.ikmk.at/image/ID203980/rs_thumb.jpg,https://www.ikmk.at/image/ID203980/vs_org.jpg,https://www.ikmk.at/image/ID203980/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2086,British Museum: B.2086,B.2086,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/7d3da465_e254_4b5c_b08b_a724011092e6/small_Capture_00156.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/7d3da465_e254_4b5c_b08b_a724011092e6/large_Capture_00156.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/7d3da465_e254_4b5c_b08b_a724011092e6/Capture_00156.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1838-0728-1,"British Museum: 1838,0728.1","1838,0728.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/7f97aba7_09a5_48c7_bb7b_a72401108fa0/small_Capture_00152.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/7f97aba7_09a5_48c7_bb7b_a72401108fa0/large_Capture_00152.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/7f97aba7_09a5_48c7_bb7b_a72401108fa0/Capture_00152.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2085,British Museum: B.2085,B.2085,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/848d4d49_5e7d_4918_a46c_a7240110914a/small_Capture_00154.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/848d4d49_5e7d_4918_a46c_a7240110914a/large_Capture_00154.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/848d4d49_5e7d_4918_a46c_a7240110914a/Capture_00154.ptif/info.json,
