object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.352,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 165 1911.23.352",1911.23.352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,,https://numismatics.org/collectionimages/19001949/1911/1911.23.352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.352.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148336,Fitzwilliam Museum - Object CM.60-1959,CM.60-1959,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.37,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.60-1959(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.60-1959(2).jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39408,"RIC 537, Marco Aurelio, 39408",39408,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39408-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39408-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39408-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39408-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39409,"RIC 537, Marco Aurelio, 39409",39409,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39409-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39409-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39409-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39409-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39411,"RIC 537, Marco Aurelio, 39411",39411,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39411-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39411-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39411-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39411-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39410,"RIC 537, Marco Aurelio, 39410",39410,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39410-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39410-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39410-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39410-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4980,AFE RGK Coin4980,coin_id=4980,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-183,"British Museum: 1860,0330.183","1860,0330.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/07329a99_254b_4acc_b7d0_a3c100fa61a4/small_00665612_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/07329a99_254b_4acc_b7d0_a3c100fa61a4/large_00665612_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-83,"British Museum: 1930,0812.83","1930,0812.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/37789a94_f4cd_43a2_a7d3_a3c100fa606f/small_00665611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/37789a94_f4cd_43a2_a7d3_a3c100fa606f/large_00665611_001.jpg,,,,
