object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5342,"Bronze Coin, Alexandria, 294 BC 1974.26.5342",1974.26.5342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.68,12,21.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5342.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5342.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5342.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75748,"Bronze Coin, Alexandria, 294 BC 1944.100.75748",1944.100.75748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.08,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75748.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871261,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Fonds général 415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871261/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871261/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871261/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871261/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871261/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871261/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487128v,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Fonds général 694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487128v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487128v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487128v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487128v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487128v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487128v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487125m,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Fonds général 696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487125m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487125m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487125m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487125m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487125m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487125m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318663w,"[Monnaie : Bronze, Incertain, Égypte, Ptolémée I Sôter]",Luynes.3557 (43-54-22),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318663w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318663w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318663w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318663w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318663w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318663w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02060,DNB RE-02060,RE-02060,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",9.311,12,22,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02060a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02060b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02060a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02060b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-74,"British Museum: 1864,1118.74","1864,1118.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.19,,,,,,,,,,,,
