object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41563,"Bronze Sestertius of Vespasian, Rome, AD 71 1944.100.41563",1944.100.41563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.89,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.713,"Bronze Sestertius of Vespasian, Rome, AD 71 1974.26.713",1974.26.713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.95,6,35.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.713.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.713.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.713.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.713.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104468846,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-8001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468846/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468846/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468846/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468846/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468846/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468846/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104468863,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-8003,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468863/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468863/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468863/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468863/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468863/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468863/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446887j,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-8004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446887j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446887j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446887j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446887j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446887j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446887j/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/141358,"Sestertius of Vespasian, Rome",2002.60.45.59,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,24.26,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17289_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17289_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141358,
https://www.virtuelles-muenzkabinett.de/object?id=ID38,Vespasianus 70 n. Chr.,ID38,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,24.06,6,33,https://www.virtuelles-muenzkabinett.de/image/ID38/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID38/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID38/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID38/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/46b894f8-3a35-4e04-9db0-56b0b2ee30c7,"Münze, Sesterz, 71 n. Chr.",128028,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.917,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128028/record_DE-MUS-062622_kenom_128028_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128028/record_DE-MUS-062622_kenom_128028_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128028/record_DE-MUS-062622_kenom_128028_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128028/record_DE-MUS-062622_kenom_128028_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128028/record_DE-MUS-062622_kenom_128028_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128028/record_DE-MUS-062622_kenom_128028_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID58594,Vespasianus 71 n. Chr.,ID58594,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.22,5,35,https://www.ikmk.at/image/ID58594/vs_opt.jpg,https://www.ikmk.at/image/ID58594/rs_thumb.jpg,https://www.ikmk.at/image/ID58594/vs_org.jpg,https://www.ikmk.at/image/ID58594/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225278,Vespasianus 71 n. Chr.,18225278,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.30,5,34,https://ikmk.smb.museum/image/18225278/vs_thumb.jpg,https://ikmk.smb.museum/image/18225278/rs_thumb.jpg,https://ikmk.smb.museum/image/18225278/vs_exp.jpg,https://ikmk.smb.museum/image/18225278/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225273,Vespasianus 71 n. Chr.,18225273,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.45,6,33,https://ikmk.smb.museum/image/18225273/vs_thumb.jpg,https://ikmk.smb.museum/image/18225273/rs_thumb.jpg,https://ikmk.smb.museum/image/18225273/vs_exp.jpg,https://ikmk.smb.museum/image/18225273/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225275,Vespasianus 71 n. Chr.,18225275,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.66,6,34,https://ikmk.smb.museum/image/18225275/vs_thumb.jpg,https://ikmk.smb.museum/image/18225275/rs_thumb.jpg,https://ikmk.smb.museum/image/18225275/vs_exp.jpg,https://ikmk.smb.museum/image/18225275/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225282,Vespasianus 71 n. Chr.,18225282,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.61,6,34,https://ikmk.smb.museum/image/18225282/vs_thumb.jpg,https://ikmk.smb.museum/image/18225282/rs_thumb.jpg,https://ikmk.smb.museum/image/18225282/vs_exp.jpg,https://ikmk.smb.museum/image/18225282/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225271,Vespasianus 71 n. Chr.,18225271,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.07,6,35,https://ikmk.smb.museum/image/18225271/vs_thumb.jpg,https://ikmk.smb.museum/image/18225271/rs_thumb.jpg,https://ikmk.smb.museum/image/18225271/vs_exp.jpg,https://ikmk.smb.museum/image/18225271/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225279,Vespasianus 71 n. Chr.,18225279,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.56,6,35,https://ikmk.smb.museum/image/18225279/vs_thumb.jpg,https://ikmk.smb.museum/image/18225279/rs_thumb.jpg,https://ikmk.smb.museum/image/18225279/vs_exp.jpg,https://ikmk.smb.museum/image/18225279/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2642,"British Museum: 1908,0110.2642","1908,0110.2642",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/46b8c057_33d7_42d6_b3a8_a3c100c02657/small_00637726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/46b8c057_33d7_42d6_b3a8_a3c100c02657/large_00637726_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/46b8c057_33d7_42d6_b3a8_a3c100c02657/00637726_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10540,British Museum: R.10540,R.10540,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c5378ebe_9762_4d19_89db_a3c100c020f2/small_00637723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c5378ebe_9762_4d19_89db_a3c100c020f2/large_00637723_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c5378ebe_9762_4d19_89db_a3c100c020f2/00637723_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0110-2640,"British Museum: 1908,0110.2640","1908,0110.2640",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f8a4f0ab_e542_41a6_8f3b_a3c100c024ea/small_00637725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f8a4f0ab_e542_41a6_8f3b_a3c100c024ea/large_00637725_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/f8a4f0ab_e542_41a6_8f3b_a3c100c024ea/00637725_001.ptif/info.json,
