object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1674,"Bronze AE3 of Gratian, Arelate, AD 375 - AD 378 1984.146.1674",1984.146.1674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1674.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1674.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1674.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1674.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/76019,Aes 3 van Gratianus in koper,PMP-R.-4426,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.65,6,17.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4426_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4426_g.jpg,,,,
https://hdl.handle.net/21.15108/71274,Aes 3 van Gratianus in koper,PMP-R.-481,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.83,6,17.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-481_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-481_g.jpg,,,,
https://hdl.handle.net/21.15108/80065,Aes 3 van Gratianus in koper,PMP-R.-6003,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.04,6,17.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6003_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6003_g.jpg,,,,
https://hdl.handle.net/428894.vzg/d73d919f-f818-49de-967f-62c519a3f729,"Münze, Aes 4, 17. November 375 - 9. August 378 n. Chr.",160056,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.125,1,16.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160056/record_DE-MUS-062622_kenom_160056_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160056/record_DE-MUS-062622_kenom_160056_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160056/record_DE-MUS-062622_kenom_160056_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160056/record_DE-MUS-062622_kenom_160056_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160056/record_DE-MUS-062622_kenom_160056_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160056/record_DE-MUS-062622_kenom_160056_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID193022,Gratianus 375–378 n. Chr.,ID193022,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.39,12,18,https://www.ikmk.at/image/ID193022/vs_opt.jpg,https://www.ikmk.at/image/ID193022/rs_thumb.jpg,https://www.ikmk.at/image/ID193022/vs_org.jpg,https://www.ikmk.at/image/ID193022/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0314-241,"British Museum: 1928,0314.241","1928,0314.241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1941,"British Museum: 1951,1115.1941","1951,1115.1941",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1943,"British Museum: 1951,1115.1943","1951,1115.1943",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1944,"British Museum: 1951,1115.1944","1951,1115.1944",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1945,"British Museum: 1951,1115.1945","1951,1115.1945",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1946,"British Museum: 1951,1115.1946","1951,1115.1946",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1979,"British Museum: 1951,1115.1979","1951,1115.1979",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1980,"British Museum: 1951,1115.1980","1951,1115.1980",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1941,British Museum: B.1941,B.1941,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1942,British Museum: B.1942,B.1942,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1943,British Museum: B.1943,B.1943,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1944,British Museum: B.1944,B.1944,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1945,British Museum: B.1945,B.1945,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380203,380203: PAS Coin,380203,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/918431,918431: PAS Coin,918431,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,11,17,,,,,,https://finds.org.uk/images/mfittock/BH23656a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/437082,437082: PAS Coin,437082,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/773477,773477: PAS Coin,773477,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,18.64,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/917851,917851: PAS Coin,917851,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,https://finds.org.uk/images/khindshamp/HAMPBC3CAF.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8448,Gratianus 375-378 n. Chr.,ID8448,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.24,12,18,https://ikmk.uni-freiburg.de/image/ID8448/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8448/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8448/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8448/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8449,Gratianus 375-378 n. Chr.,ID8449,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,6,18,https://ikmk.uni-freiburg.de/image/ID8449/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8449/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8449/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8449/rs_exp.jpg,,,,,,
