object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5972,"Bronze AE1 of Constantius Chlorus, Trier, AD 305 - AD 307. 1944.100.5972",1944.100.5972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.98,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5972.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5970,"Bronze AE1 of Constantius Chlorus, Trier, AD 305 - AD 307 1944.100.5970",1944.100.5970,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.71,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5970.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5970.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5970.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5970.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5971,"Bronze AE1 of Constantius Chlorus, Trier, AD 305 - AD 307. 1944.100.5971",1944.100.5971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.08,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1323,"Bronze AE1 of Constantius Chlorus, Trier, AD 305 - AD 307 1984.146.1323",1984.146.1323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.06,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1323.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1323.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1323.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.98,"Bronze AE1 of Constantius Chlorus, Trier, AD 305 - AD 307 1974.26.98",1974.26.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.66,6,28.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.98.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID213394,Maximianus II. (Galerius) 305–307 n. Chr.,ID213394,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.44,6,29,https://www.ikmk.at/image/ID213394/vs_opt.jpg,https://www.ikmk.at/image/ID213394/rs_thumb.jpg,https://www.ikmk.at/image/ID213394/vs_org.jpg,https://www.ikmk.at/image/ID213394/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-446,British Museum: B.446,B.446,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/0a0f4f02_9af8_4b97_a9ed_a71c012864ee/small_BM_01095.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/0a0f4f02_9af8_4b97_a9ed_a71c012864ee/large_BM_01095.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/0a0f4f02_9af8_4b97_a9ed_a71c012864ee/BM_01095.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-447,British Museum: B.447,B.447,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/9bb287a7_b886_43e8_a4f1_a71c01286349/small_BM_01092.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/9bb287a7_b886_43e8_a4f1_a71c01286349/large_BM_01092.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/9bb287a7_b886_43e8_a4f1_a71c01286349/BM_01092.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354931,354931: PAS Coin,354931,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.9,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354932,354932: PAS Coin,354932,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.55,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354933,354933: PAS Coin,354933,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.47,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354934,354934: PAS Coin,354934,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.29,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/152970,152970: PAS Coin,152970,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.25,6,27.5,,,,,,https://finds.org.uk/images/npayne/58D431.jpg,,,,
