object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.108,"Bronze Coin, Rome, 114 B.C. - 113 B.C. 2011.79.108",2011.79.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.18,6,31.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104339523,[Monnaie. As],REP-11464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.03,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339523/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339523/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339523/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339523/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339523/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339523/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433955f,[Monnaie. As],REP-11467,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.95,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433955f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433955f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433955f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433955f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433955f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433955f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104339540,[Monnaie. As],REP-11466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.58,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339540/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339540/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339540/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339540/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339540/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339540/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433951n,[Monnaie. As],REP-11463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.69,5,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433951n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433951n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433951n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433951n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433951n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433951n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433953j,[Monnaie. As],REP-11465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.31,9,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433953j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433953j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433953j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433953j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433953j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433953j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00896,DNB RO-00896,RO-00896,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",24.155,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00896a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00896b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00896a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00896b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7781,British Museum: R.7781,R.7781,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/db3efb0e_9b52_4cb9_b205_a3c10085f7d5/small_00618500_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/db3efb0e_9b52_4cb9_b205_a3c10085f7d5/large_00618500_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/db3efb0e_9b52_4cb9_b205_a3c10085f7d5/00618500_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-66,"British Museum: 1904,0203.66","1904,0203.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/163498a7_e01b_464d_833e_a3c10085f97f/small_00618501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/163498a7_e01b_464d_833e_a3c10085f97f/large_00618501_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/163498a7_e01b_464d_833e_a3c10085f97f/00618501_001.ptif/info.json,
