object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.453,"Bronze Sestertius of Didius Julianus, Rome, AD 193 1935.117.453",1935.117.453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.04,6,28.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50060,"Bronze Sestertius of Didius Julianus, Rome, AD 193 1944.100.50060",1944.100.50060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.62,6,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50060.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/50a857fc-b8dd-4f11-b8e6-2581244fc737,"Münze, Sesterz, Mai (?) bis 7. Juni 193 n. Chr.",186507,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.396,5,31.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186507/record_DE-MUS-062622_kenom_186507_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186507/record_DE-MUS-062622_kenom_186507_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186507/record_DE-MUS-062622_kenom_186507_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186507/record_DE-MUS-062622_kenom_186507_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186507/record_DE-MUS-062622_kenom_186507_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186507/record_DE-MUS-062622_kenom_186507_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66120,Didia Clara 193 n. Chr.,ID66120,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.27,12,28,https://www.ikmk.at/image/ID66120/vs_opt.jpg,https://www.ikmk.at/image/ID66120/rs_thumb.jpg,https://www.ikmk.at/image/ID66120/vs_org.jpg,https://www.ikmk.at/image/ID66120/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID122922,Didia Clara 193 n. Chr.,ID122922,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.61,7,28,https://www.ikmk.at/image/ID122922/vs_opt.jpg,https://www.ikmk.at/image/ID122922/rs_thumb.jpg,https://www.ikmk.at/image/ID122922/vs_org.jpg,https://www.ikmk.at/image/ID122922/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/247703,"Sestertius with bust of Didia Clara, struck under Didius Julianus",35.1471,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",20.50,,28,https://collections.mfa.org/internal/media/dispatcher/1212620/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212621/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212620/preview,https://collections.mfa.org/internal/media/dispatcher/1212621/preview,,,,,,
https://ikmk.smb.museum/object?id=18203713,Didia Clara 193 n. Chr.,18203713,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,18.58,12,29,https://ikmk.smb.museum/image/18203713/vs_thumb.jpg,https://ikmk.smb.museum/image/18203713/rs_thumb.jpg,https://ikmk.smb.museum/image/18203713/vs_exp.jpg,https://ikmk.smb.museum/image/18203713/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15137,British Museum: R.15137,R.15137,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/50f84ecd_23a7_4a68_b9e4_a3c101077ef5/small_00671322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/50f84ecd_23a7_4a68_b9e4_a3c101077ef5/large_00671322_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/50f84ecd_23a7_4a68_b9e4_a3c101077ef5/00671322_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-755,"British Museum: 1872,0709.755","1872,0709.755",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ecdfe87b_5c4b_4c0b_9be0_a3c101077c11/small_00671320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ecdfe87b_5c4b_4c0b_9be0_a3c101077c11/large_00671320_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ecdfe87b_5c4b_4c0b_9be0_a3c101077c11/00671320_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2098,"British Museum: 1867,0101.2098","1867,0101.2098",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bc2776fc_e6c9_4833_a432_a3c101077d7e/small_00671321_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bc2776fc_e6c9_4833_a432_a3c101077d7e/large_00671321_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/bc2776fc_e6c9_4833_a432_a3c101077d7e/00671321_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15138,British Museum: R.15138,R.15138,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ee4b069c_cc5a_4fd2_9227_a3c101078041/small_00671323_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ee4b069c_cc5a_4fd2_9227_a3c101078041/large_00671323_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ee4b069c_cc5a_4fd2_9227_a3c101078041/00671323_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9510,Didia Clara 193 n. Chr.,ID9510,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.99,12,31,https://ikmk.uni-freiburg.de/image/ID9510/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9510/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9510/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9510/rs_exp.jpg,,,,,,
