object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10447684s,"[Monnaie. Denarius, Domitien, Rome]",IMP-8801,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447684s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447684s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447684s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447684s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447684s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447684s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104476857,"[Monnaie. Denarius, Domitien, Rome]",IMP-8802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476857/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476857/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476857/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476857/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476857/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476857/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11070,British Museum: R.11070,R.11070,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/35c0eab8_7fa4_4702_a4e2_a3c100b982e1/small_00634924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/35c0eab8_7fa4_4702_a4e2_a3c100b982e1/large_00634924_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/6828,6828: PAS Coin,6828,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,17.07,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/905721,905721: PAS Coin,905721,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.86,,18,,,,,,https://finds.org.uk/images/ejkj1/LEICF9034E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/768069,768069: PAS Coin,768069,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,,18,,,,,,https://finds.org.uk/images/wscott/LEIC1B30ED.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/475914,475914: PAS Coin,475914,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,5,18.8,,,,,,https://finds.org.uk/images/lmclean/ess-c83012%20domitian.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/834777,834777: PAS Coin,834777,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,17,,,,,,https://finds.org.uk/images/voakden/LVPLED470D.jpg,,,,
