object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76976,"Bronze Denomination B (double) of Seleucus I Nicator, Apameia in Syria, 300 BCE–281 BCE. 1944.100.76976",1944.100.76976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.59,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76976.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103130984,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.39,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103130984/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103130984/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103130984/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103130984/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103130984/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103130984/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313099k,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.36,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313099k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313099k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313099k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313099k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313099k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313099k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10325520j,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.17921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.42,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325520j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325520j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325520j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325520j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325520j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325520j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668455,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",Babelon 60,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.71,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668455/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668455/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668455/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668455/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668455/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668455/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566846k,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",Y 24479.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.43,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566846k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566846k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566846k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566846k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566846k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566846k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06873,DNB GR-06873,GR-06873,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.78,12,21,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06873a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06873b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06873a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06873b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02410,DNB RE-02410,RE-02410,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.08,12,22,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02410a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02410b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02410a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02410b.jpg,,,,,,
https://ikmk-win.ch/object?id=ID228,Seleukiden: Seleukos I. Nikator 300–281 v. Chr.,ID228,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,8.50,11,22,https://ikmk-win.ch/image/ID228/vs_thumb.jpg,https://ikmk-win.ch/image/ID228/rs_thumb.jpg,https://ikmk-win.ch/image/ID228/vs_exp.jpg,https://ikmk-win.ch/image/ID228/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID229,Seleukiden: Seleukos I. Nikator 300–281 v. Chr.,ID229,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.10,12,22,https://ikmk-win.ch/image/ID229/vs_thumb.jpg,https://ikmk-win.ch/image/ID229/rs_thumb.jpg,https://ikmk-win.ch/image/ID229/vs_exp.jpg,https://ikmk-win.ch/image/ID229/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID338,Seleukiden: Seleukos I. ca. 300-281 v. Chr.,ID338,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,7.55,12,18,https://archaeologie.uni-muenster.de/ikmk/image/ID338/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID338/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID338/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID338/rs_exp.jpg,,,,,,
