object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1495,"Silver Denarius of Augustus, Lugdunum, 12 BC 1957.172.1495",1957.172.1495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,10,17.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1495.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1495.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1495.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.429,"Silver Denarius of Augustus, Lugdunum, 12 BC 1937.158.429",1937.158.429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,5,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39098,"Silver Denarius of Augustus, Lugdunum, 12 BC 1944.100.39098",1944.100.39098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39099,"Silver Denarius of Augustus, Lugdunum, 12 BC. 1944.100.39099",1944.100.39099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39099.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39099.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39099.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39099.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443978x,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443978x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443978x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443978x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443978x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443978x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443978x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443979c,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443979c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443979c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443979c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443979c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443979c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443979c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443980r,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443980r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443980r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443980r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443980r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443980r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443980r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104439816,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439816/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439816/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439816/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439816/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439816/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439816/f2/info.json,,
https://hdl.handle.net/428894.vzg/3993859f-a006-451d-9fb7-e9f884fd094d,"Münze, Denar, 12 v. Chr.",122808,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.779,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122808/record_DE-MUS-062622_kenom_122808_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122808/record_DE-MUS-062622_kenom_122808_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122808/record_DE-MUS-062622_kenom_122808_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122808/record_DE-MUS-062622_kenom_122808_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122808/record_DE-MUS-062622_kenom_122808_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122808/record_DE-MUS-062622_kenom_122808_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207629,Augustus 12 v. Chr.,18207629,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,4,18,https://ikmk.smb.museum/image/18207629/vs_thumb.jpg,https://ikmk.smb.museum/image/18207629/rs_thumb.jpg,https://ikmk.smb.museum/image/18207629/vs_exp.jpg,https://ikmk.smb.museum/image/18207629/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207630,Augustus 12 v. Chr.,18207630,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.39,5,21,https://ikmk.smb.museum/image/18207630/vs_thumb.jpg,https://ikmk.smb.museum/image/18207630/rs_thumb.jpg,https://ikmk.smb.museum/image/18207630/vs_exp.jpg,https://ikmk.smb.museum/image/18207630/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207628,Augustus 12 v. Chr.,18207628,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,6,19,https://ikmk.smb.museum/image/18207628/vs_thumb.jpg,https://ikmk.smb.museum/image/18207628/rs_thumb.jpg,https://ikmk.smb.museum/image/18207628/vs_exp.jpg,https://ikmk.smb.museum/image/18207628/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6127,British Museum: R.6127,R.6127,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_9/7de5187f_a344_4055_8856_a3bc009596a5/small_00397652_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_9/7de5187f_a344_4055_8856_a3bc009596a5/large_00397652_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_9/7de5187f_a344_4055_8856_a3bc009596a5/00397652_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6128,British Museum: R.6128,R.6128,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf098d53_390e_47d1_94cc_a3c100b52983/small_00632891_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf098d53_390e_47d1_94cc_a3c100b52983/large_00632891_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-305,"British Museum: 1973,0822.305","1973,0822.305",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,9,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7944,Augustus 12 v. Chr.,ID7944,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,6,18,https://ikmk.uni-freiburg.de/image/ID7944/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7944/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7944/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7944/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID563,Augustus 12 v. Chr.,ID563,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.59,5,18,https://www.univie.ac.at/ikmk/image/ID563/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID563/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID563/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID563/rs_exp.jpg,,,,,,
