object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.194,"Bronze AE3 of Valentinian I, Arelate, AD 367 - AD 375 1994.123.194",1994.123.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.194.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.194.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.194.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.194.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149192,Fitzwilliam Museum - Object CM.NW.138-R,CM.NW.138-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.94,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.138-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.138-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103571,Fitzwilliam Museum - Object CM.BU.592-R,CM.BU.592-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.592-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.592-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103567,Fitzwilliam Museum - Object CM.BU.596-R,CM.BU.596-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.596-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.596-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103564,Fitzwilliam Museum - Object CM.BU.599-R,CM.BU.599-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.599-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.599-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103542,Fitzwilliam Museum - Object CM.BU.624-R,CM.BU.624-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.624-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.624-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74926,Aes 3 van Valentinianus I in koper,PMP-R.-3355,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.67,12,17.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3355_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3355_g.jpg,,,,
https://hdl.handle.net/21.15108/77910,Aes 3 van Valentinianus I in koper,PMP-R.-4648,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.46,5,18.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4648_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4648_g.jpg,,,,
https://hdl.handle.net/21.15108/77745,Aes 3 van Valentinianus I in koper,PMP-R.-4494,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.04,6,17.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4494_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4494_g.jpg,,,,
https://hdl.handle.net/21.15108/79196,Aes 3 van Valentinianus I in koper,PMP-R.-5495,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.87,6,18.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5495_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5495_g.jpg,,,,
https://hdl.handle.net/21.15108/79976,Aes 3 van Valentinianus I in koper,PMP-R.-5915,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.15,6,18.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5915_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5915_g.jpg,,,,
https://hdl.handle.net/21.15108/79977,Aes 3 van Valentinianus I in koper,PMP-R.-5916,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.19,6,17.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5916_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5916_g.jpg,,,,
https://hdl.handle.net/428894.vzg/287528b0-254e-4d13-bc01-26d4aae57b55,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",202007,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.381,11,17.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202007/record_DE-MUS-062622_kenom_202007_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202007/record_DE-MUS-062622_kenom_202007_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202007/record_DE-MUS-062622_kenom_202007_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202007/record_DE-MUS-062622_kenom_202007_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202007/record_DE-MUS-062622_kenom_202007_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202007/record_DE-MUS-062622_kenom_202007_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2f09ffb2-dd57-4fea-ab29-cb3af4cd28e9,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189065,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.943,11,18.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189065/record_DE-MUS-062622_kenom_189065_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189065/record_DE-MUS-062622_kenom_189065_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189065/record_DE-MUS-062622_kenom_189065_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189065/record_DE-MUS-062622_kenom_189065_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189065/record_DE-MUS-062622_kenom_189065_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189065/record_DE-MUS-062622_kenom_189065_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/532d703b-7f37-463c-b9f5-5dea91da3a1d,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189064,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.641,4,17.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189064/record_DE-MUS-062622_kenom_189064_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189064/record_DE-MUS-062622_kenom_189064_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189064/record_DE-MUS-062622_kenom_189064_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189064/record_DE-MUS-062622_kenom_189064_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189064/record_DE-MUS-062622_kenom_189064_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189064/record_DE-MUS-062622_kenom_189064_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30039,Valentinianus I. 367–375 n. Chr.,ID30039,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.64,12,18,https://www.ikmk.at/image/ID30039/vs_opt.jpg,https://www.ikmk.at/image/ID30039/rs_thumb.jpg,https://www.ikmk.at/image/ID30039/vs_org.jpg,https://www.ikmk.at/image/ID30039/rs_org.jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1441,Roman Imperial Coin,C9,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",2.29,11,19,https://abaset.blob.core.windows.net/mainobjectimages/C9%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/C9%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/C9%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/C9%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1884,"British Museum: 1951,1115.1884","1951,1115.1884",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1885,"British Museum: 1951,1115.1885","1951,1115.1885",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1886,"British Museum: 1951,1115.1886","1951,1115.1886",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1887,"British Museum: 1951,1115.1887","1951,1115.1887",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1888,"British Museum: 1951,1115.1888","1951,1115.1888",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1889,"British Museum: 1951,1115.1889","1951,1115.1889",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1890,"British Museum: 1951,1115.1890","1951,1115.1890",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1891,"British Museum: 1951,1115.1891","1951,1115.1891",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1892,"British Museum: 1951,1115.1892","1951,1115.1892",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1950,"British Museum: 1951,1115.1950","1951,1115.1950",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1951,"British Museum: 1951,1115.1951","1951,1115.1951",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1952,"British Museum: 1951,1115.1952","1951,1115.1952",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1953,"British Museum: 1951,1115.1953","1951,1115.1953",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1954,"British Museum: 1951,1115.1954","1951,1115.1954",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1955,"British Museum: 1951,1115.1955","1951,1115.1955",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1965,"British Museum: 1951,1115.1965","1951,1115.1965",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1966,"British Museum: 1951,1115.1966","1951,1115.1966",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1924,British Museum: B.1924,B.1924,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1925,British Museum: B.1925,B.1925,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1926,British Museum: B.1926,B.1926,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1927,British Museum: B.1927,B.1927,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380180,380180: PAS Coin,380180,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380181,380181: PAS Coin,380181,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380182,380182: PAS Coin,380182,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380183,380183: PAS Coin,380183,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380184,380184: PAS Coin,380184,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380185,380185: PAS Coin,380185,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380186,380186: PAS Coin,380186,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380187,380187: PAS Coin,380187,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356977,356977: PAS Coin,356977,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356978,356978: PAS Coin,356978,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356979,356979: PAS Coin,356979,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334345,334345: PAS Coin,334345,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334347,334347: PAS Coin,334347,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/100555,100555: PAS Coin,100555,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.88,,,,,,,,https://finds.org.uk/images/jmccrohan/Hamp%203F5AC5.tif,,,,
https://finds.org.uk/database/artefacts/record/id/277838,277838: PAS Coin,277838,http://www.wikidata.org/entity/Q611294,Warwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,16.6,,,,,,https://finds.org.uk/images/tgilmore/WMID-BBB647.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/950515,950515: PAS Coin,950515,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/649017,649017: PAS Coin,649017,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.68,12,17,,,,,,https://finds.org.uk/images/vdrost/DSC02086.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/964558,964558: PAS Coin,964558,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/888412,888412: PAS Coin,888412,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,6,17.2,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/939706,939706: PAS Coin,939706,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,19.2,,,,,,https://finds.org.uk/images/bmorris/DMCo0056.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/660507,660507: PAS Coin,660507,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17.95,,,,,,https://finds.org.uk/images/khindshamp/HAMP-7C1EE7.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8441,Valentinianus I. 367-375 n. Chr.,ID8441,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.88,11,17,https://ikmk.uni-freiburg.de/image/ID8441/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8441/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8441/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8441/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8165,Valentinianus I. 367-375 n. Chr.,ID8165,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,5,17,https://ikmk.uni-freiburg.de/image/ID8165/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8165/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8165/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8165/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8166,Valentinianus I. 367-375 n. Chr.,ID8166,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.83,6,18,https://ikmk.uni-freiburg.de/image/ID8166/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8166/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8166/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8166/rs_exp.jpg,,,,,,
