object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.129,"Bronze AE3 of Valentinian II, Siscia, 384–387. 1994.123.129",1994.123.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.129.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.129.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.129.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.139,"Bronze AE3 of Valentinian II, Siscia, 384–387. 1994.123.139",1994.123.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.139.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID210759,Arcadius 384–387 n. Chr.,ID210759,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.40,7,18,https://www.ikmk.at/image/ID210759/vs_opt.jpg,https://www.ikmk.at/image/ID210759/rs_thumb.jpg,https://www.ikmk.at/image/ID210759/vs_org.jpg,https://www.ikmk.at/image/ID210759/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2281,"British Museum: 1951,1115.2281","1951,1115.2281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2282,"British Museum: 1951,1115.2282","1951,1115.2282",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2283,"British Museum: 1951,1115.2283","1951,1115.2283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3777,British Museum: B.3777,B.3777,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3778,British Museum: B.3778,B.3778,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10025,Arcadius 384-387 n. Chr.,ID10025,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.26,1,18,https://ikmk.uni-freiburg.de/image/ID10025/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10025/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10025/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10025/rs_exp.jpg,,,,,,
