object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44853,"Silver Denarius of Hadrian, Rome, AD 125 - AD 127 1944.100.44853",1944.100.44853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.128,"Silver Denarius of Hadrian, Rome, AD 125 - AD 127 1911.23.128",1911.23.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1784,"Silver Denarius of Hadrian, Rome, AD 125 - AD 127 1956.127.1784",1956.127.1784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1784.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1784.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1784.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.215,"Silver Denarius of Hadrian, Rome, AD 125 - AD 127 1956.127.215",1956.127.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.215.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.215.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.215.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.214,"Silver Denarius of Hadrian, Rome, AD 125 - AD 127 1956.127.214",1956.127.214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.214.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.214.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.214.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1783,"Silver Denarius of Hadrian, Rome, AD 125 - AD 127 1956.127.1783",1956.127.1783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1783.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1783.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1783.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1783.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f5af7894-278d-40e6-9449-e5861c4c0fbd,"Münze, Denar, 125 - 126 n. Chr.",391370,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.11,6,17.1,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391370/record_DE-1966_kenom_391370_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391370/record_DE-1966_kenom_391370_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391370/record_DE-1966_kenom_391370_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391370/record_DE-1966_kenom_391370_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391370/record_DE-1966_kenom_391370_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391370/record_DE-1966_kenom_391370_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/85b1afa0-5331-4347-818b-8c94438dc089,"Münze, Denar, 125 - 128 n. Chr.",129369,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.813,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129369/record_DE-MUS-062622_kenom_129369_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129369/record_DE-MUS-062622_kenom_129369_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129369/record_DE-MUS-062622_kenom_129369_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129369/record_DE-MUS-062622_kenom_129369_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129369/record_DE-MUS-062622_kenom_129369_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129369/record_DE-MUS-062622_kenom_129369_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f1613007-11b1-4126-97b2-7cb13b42852a,"Münze, Denar, 125 - 128 n. Chr.",129370,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.946,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129370/record_DE-MUS-062622_kenom_129370_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129370/record_DE-MUS-062622_kenom_129370_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129370/record_DE-MUS-062622_kenom_129370_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129370/record_DE-MUS-062622_kenom_129370_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129370/record_DE-MUS-062622_kenom_129370_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129370/record_DE-MUS-062622_kenom_129370_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a2614cd4-f91f-4377-86a1-a13d052c129b,"Münze, Denar, 125 -128 n. Chr.",185475,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.954,7,18.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185475/record_DE-MUS-062622_kenom_185475_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185475/record_DE-MUS-062622_kenom_185475_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185475/record_DE-MUS-062622_kenom_185475_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185475/record_DE-MUS-062622_kenom_185475_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185475/record_DE-MUS-062622_kenom_185475_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185475/record_DE-MUS-062622_kenom_185475_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170962,Hadrianus 125–128 n. Chr.,ID170962,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,5,20,https://www.ikmk.at/image/ID170962/vs_opt.jpg,https://www.ikmk.at/image/ID170962/rs_thumb.jpg,https://www.ikmk.at/image/ID170962/vs_org.jpg,https://www.ikmk.at/image/ID170962/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171999,Hadrianus 125–128 n. Chr.,ID171999,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,18,https://www.ikmk.at/image/ID171999/vs_opt.jpg,https://www.ikmk.at/image/ID171999/rs_thumb.jpg,https://www.ikmk.at/image/ID171999/vs_org.jpg,https://www.ikmk.at/image/ID171999/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1427,Hadrianus 125–128 n. Chr.,ID1427,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,6,19,https://www.ikmk.at/image/ID1427/vs_opt.jpg,https://www.ikmk.at/image/ID1427/rs_thumb.jpg,https://www.ikmk.at/image/ID1427/vs_org.jpg,https://www.ikmk.at/image/ID1427/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170961,Hadrianus 125–128 n. Chr.,ID170961,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,19,https://www.ikmk.at/image/ID170961/vs_opt.jpg,https://www.ikmk.at/image/ID170961/rs_thumb.jpg,https://www.ikmk.at/image/ID170961/vs_org.jpg,https://www.ikmk.at/image/ID170961/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60980,Hadrianus 125–128 n. Chr.,ID60980,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,6,20,https://www.ikmk.at/image/ID60980/vs_opt.jpg,https://www.ikmk.at/image/ID60980/rs_thumb.jpg,https://www.ikmk.at/image/ID60980/vs_org.jpg,https://www.ikmk.at/image/ID60980/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1294,Hadrianus 125–126/127 n. Chr.,ID1294,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.16,5,18,https://ikmk-win.ch/image/ID1294/vs_thumb.jpg,https://ikmk-win.ch/image/ID1294/rs_thumb.jpg,https://ikmk-win.ch/image/ID1294/vs_exp.jpg,https://ikmk-win.ch/image/ID1294/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10910,British Museum: R.10910,R.10910,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1a103008_cbdf_49fa_986f_a3c1011a648a/small_00677517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1a103008_cbdf_49fa_986f_a3c1011a648a/large_00677517_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10911,British Museum: R.10911,R.10911,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4fccf0e5_0ca8_4611_b6d1_a3c1011a659e/small_00677518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4fccf0e5_0ca8_4611_b6d1_a3c1011a659e/large_00677518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-422,"British Museum: 1950,1006.422","1950,1006.422",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.300,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a80155bc_78fc_4095_ae59_a3c1011a780c/small_00677582_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a80155bc_78fc_4095_ae59_a3c1011a780c/large_00677582_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-421,"British Museum: 1950,1006.421","1950,1006.421",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.330,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f465f970_950e_4b4b_874c_a3c1011a796b/small_00677583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f465f970_950e_4b4b_874c_a3c1011a796b/large_00677583_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0519-5,"British Museum: 1988,0519.5","1988,0519.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.440,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/66204cc2_9721_42b5_a91a_a3c101311f42/small_00687123_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/66204cc2_9721_42b5_a91a_a3c101311f42/large_00687123_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID532,Hadrianus 125-127 n. Chr.,ID532,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.03,6,18,https://ikmk.uni-freiburg.de/image/ID532/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID532/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID532/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID532/rs_exp.jpg,,,,,,
