object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8550966j,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550966j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550966j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550966j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550966j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550966j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550966j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550948m,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",Bopearachchi 28,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550948m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550948m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550948m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550948m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550948m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550948m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509491,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",C 1877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509491/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509491/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509491/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509491/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509491/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509491/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550953x,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550953x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550953x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550953x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550953x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550953x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550953x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550954b,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550954b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550954b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550954b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550954b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550954b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550954b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509476,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509476/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509476/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509476/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509476/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509476/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509476/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550952h,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550952h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550952h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550952h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550952h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550952h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550952h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550950p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550950p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550950p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550950p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550950p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550950p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550950p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550967z,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.00,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550967z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550967z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550967z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550967z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550967z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550967z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509565,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",C 872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509565/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509565/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509565/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509565/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509565/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509565/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550957k,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550957k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550957k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550957k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550957k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550957k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550957k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509580,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509580/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509580/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509580/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509580/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509580/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509580/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509602,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.32,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509602/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509602/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509602/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509602/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509602/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509602/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509513,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509513/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509513/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509513/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509513/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509513/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509513/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550955r,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550955r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550955r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550955r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550955r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550955r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550955r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550961g,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550961g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550961g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550961g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550961g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550961g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550961g/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-188,"British Museum: 1888,1208.188","1888,1208.188",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.460,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2abb9774_70b0_4b1f_8beb_ae7400efc092/small_COC1045.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2abb9774_70b0_4b1f_8beb_ae7400efc092/COC1045.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-57,British Museum: IOC.57,IOC.57,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.400,,16,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/7e0d1635_40ac_4897_8f16_ae7400efc347/small_COC1047.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/7e0d1635_40ac_4897_8f16_ae7400efc347/COC1047.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-843,"British Museum: 1894,0506.843","1894,0506.843",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b3b7540f_14f7_4ab1_b9c1_ae7400efbee8/small_COC1044.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b3b7540f_14f7_4ab1_b9c1_ae7400efbee8/COC1044.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-1201-38,"British Museum: 1847,1201.38","1847,1201.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/da232f55_c7c2_4b0d_9810_ae7400efbd97/small_COC1043.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/da232f55_c7c2_4b0d_9810_ae7400efbd97/COC1043.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-210,"British Museum: 1922,0424.210","1922,0424.210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.420,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/eb6a6704_4d19_4782_ac23_ae7400efc1fa/small_COC1046.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/eb6a6704_4d19_4782_ac23_ae7400efc1fa/COC1046.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51876,Indo-Greek coin,HCR51876,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.42,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51876ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51876rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51876of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51876rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51879,Indo-Greek coin,HCR51879,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.98,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51879ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51879rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51879of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51879rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51880,Indo-Greek coin,HCR51880,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.35,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51880ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51880rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51880of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51880rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3238,Baktrische Könige: Antialkidas zweite Hälfte 2. Jh. v. Chr.,ID3238,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,1.52,12,17,https://archaeologie.uni-muenster.de/ikmk/image/ID3238/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3238/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3238/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3238/rs_exp.jpg,,,,,,
