object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51764,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1944.100.51764",1944.100.51764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.51764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.169,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1985.140.169",1985.140.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,5,20.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.63,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1909.78.63",1909.78.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,18.5,https://numismatics.org/collectionimages/19001949/1909/1909.78.63.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.63.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.63.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1670,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1948.19.1670",1948.19.1670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1671,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1948.19.1671",1948.19.1671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.84.5,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1950.84.5",1950.84.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,19.5,https://numismatics.org/collectionimages/19501999/1950/1950.84.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.84.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.84.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.84.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.84.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.84.5.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166145,Fitzwilliam Museum - Object CM.6582-2007,CM.6582-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6582-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6582-2007(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1652,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 201; Denar; RIC 23,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.721,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.04,11,,"http://gams.uni-graz.at/iiif/o:numis.1652/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1652/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1652/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1652/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1652/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1652/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-0330-268,"British Museum: 1860,0330.268","1860,0330.268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.479,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/6eadc020_4b61_42c2_930e_a5af00ced40e/small_Severan_Gap_Silver_0544.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/6eadc020_4b61_42c2_930e_a5af00ced40e/large_Severan_Gap_Silver_0544.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/6eadc020_4b61_42c2_930e_a5af00ced40e/Severan_Gap_Silver_0544.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1997-1203-14,"British Museum: 1997,1203.14","1997,1203.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/2150a501_abe3_49b2_b18e_a5af00ced1f4/small_Severan_Gap_Silver_0541.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/2150a501_abe3_49b2_b18e_a5af00ced1f4/large_Severan_Gap_Silver_0541.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/2150a501_abe3_49b2_b18e_a5af00ced1f4/Severan_Gap_Silver_0541.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-151,"British Museum: 1930,0812.151","1930,0812.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.479,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/97a71a09_792d_4112_ade1_a5af00ced029/small_Severan_Gap_Silver_0538.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/97a71a09_792d_4112_ade1_a5af00ced029/large_Severan_Gap_Silver_0538.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/97a71a09_792d_4112_ade1_a5af00ced029/Severan_Gap_Silver_0538.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382407,382407: PAS Coin,382407,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/209916,209916: PAS Coin,209916,http://www.wikidata.org/entity/Q1053723,Central Bedfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,,18.3,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20118%20-%2077.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/419541,419541: PAS Coin,419541,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,18,,,,,,https://finds.org.uk/images/philharding/CAD322c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/759365,759365: PAS Coin,759365,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,11,19,,,,,,https://finds.org.uk/images/annab/WMH_SF53D8F9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/545160,545160: PAS Coin,545160,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,12,17.83,,,,,,https://finds.org.uk/images/abrown/DAL_SF-E44ED0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/487699,487699: PAS Coin,487699,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,18.1,,,,,,https://finds.org.uk/images/bmorris/WS0026.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/417338,417338: PAS Coin,417338,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,12,18,,,,,,https://finds.org.uk/images/tomredmayne/2010_1124_180647AA.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/87647,87647: PAS Coin,87647,http://www.wikidata.org/entity/Q2182957,Upton Snodsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,6,,,,,,,https://finds.org.uk/images/abolton/WAW-388767.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/227522,227522: PAS Coin,227522,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,6,18.5,,,,,,https://finds.org.uk/images/arohde/coin%202%20nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/948177,948177: PAS Coin,948177,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,6,17.89,,,,,,https://finds.org.uk/images/ricc/WMH_SFB1F856.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7039,Geta 202-202 n. Chr.,ID7039,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,6,19,https://ikmk.uni-freiburg.de/image/ID7039/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7039/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7039/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7039/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID401,Geta 200-202 n. Chr.,ID401,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.90,6,19,https://ikmk.uni-trier.de/image/ID401/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID401/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID401/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID401/rs_exp.jpg,,,,,,
