object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74551,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74551",1944.100.74551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74553,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74553",1944.100.74553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74559,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74559",1944.100.74559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74560,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74560",1944.100.74560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.103,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1979.45.103",1979.45.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,1,,https://numismatics.org/collectionimages/19501999/1979/1979.45.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74556,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74556",1944.100.74556,,IGCH 1928,http://coinhoards.org/id/igch1928,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.30.4,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1993.30.4",1993.30.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,11,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.30.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.30.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.30.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74552,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74552",1944.100.74552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74554,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74554",1944.100.74554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74555,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74555",1944.100.74555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74557,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74557",1944.100.74557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74558,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74558",1944.100.74558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.104,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1979.45.104",1979.45.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.131,"Silver Drachma of Menander I of Bactria, Bactria, 140 BCE–135 BCE. 1995.51.131",1995.51.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.42,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1993.29.42",1993.29.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1357,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1973.56.1357",1973.56.1357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,2,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1357.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1357.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1357.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1357.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510874n,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510874n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510874n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510874n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510874n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510874n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510874n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510880c,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510880c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510880c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510880c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510880c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510880c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510880c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510877w,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510877w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510877w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510877w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510877w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510877w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510877w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85108789,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108789/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108789/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108789/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108789/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108789/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108789/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85108752,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108752/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108752/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108752/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108752/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108752/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108752/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510879q,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.31,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510879q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510879q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510879q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510879q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510879q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510879q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510876g,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510876g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510876g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510876g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510876g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510876g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510876g/f2/info.json,,
https://ikmk-win.ch/object?id=ID310,"Baktrien, Königreich: Menandros I. Soter 155–130 v. Chr.",ID310,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.45,12,16,https://ikmk-win.ch/image/ID310/vs_thumb.jpg,https://ikmk-win.ch/image/ID310/rs_thumb.jpg,https://ikmk-win.ch/image/ID310/vs_exp.jpg,https://ikmk-win.ch/image/ID310/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_OR-5252,British Museum: OR.5252,OR.5252,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/5e626775_8636_474f_8e66_aecf00ebcd7e/small_COC43547.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/5e626775_8636_474f_8e66_aecf00ebcd7e/COC43547.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-899,"British Museum: 1894,0506.899","1894,0506.899",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/62de9c29_126a_445d_8b9a_aecf00ebd1bc/small_COC43550.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/62de9c29_126a_445d_8b9a_aecf00ebd1bc/COC43550.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5253,British Museum: OR.5253,OR.5253,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8b0b37ea_fe4d_4012_984c_aecf00ebd074/small_COC43549.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8b0b37ea_fe4d_4012_984c_aecf00ebd074/COC43549.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-EIC-20,"British Museum: 1838,EIC.20","1838,EIC.20",http://www.wikidata.org/entity/Q5838,Kabul,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.460,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/a06a3cb1_b11a_400f_ba20_aecf00ebcecf/small_COC43548.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/a06a3cb1_b11a_400f_ba20_aecf00ebcecf/COC43548.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-305,"British Museum: 1888,1208.305","1888,1208.305",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/12db1bdb_c163_4e9d_839a_aecf00fbb67f/small_COC649.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/12db1bdb_c163_4e9d_839a_aecf00fbb67f/COC649.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-227,"British Museum: 1922,0424.227","1922,0424.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/258c95d5_fdd4_48ed_a98b_aecf00fbf027/small_COC691.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/258c95d5_fdd4_48ed_a98b_aecf00fbf027/COC691.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-95,British Museum: IOC.95,IOC.95,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.490,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3fa5a016_b1b3_4625_b2bc_aecf00fc33f0/small_COC742.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3fa5a016_b1b3_4625_b2bc_aecf00fc33f0/COC742.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-EIC-17,"British Museum: 1838,EIC.17","1838,EIC.17",http://www.wikidata.org/entity/Q944395,Charikar,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4816124c_17b1_4bc2_a3e8_aecf00fbed6e/small_COC689.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4816124c_17b1_4bc2_a3e8_aecf00fbed6e/COC689.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-237,"British Museum: 1922,0424.237","1922,0424.237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.460,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/723e0f8e_099f_45c5_8638_aecf00fbf2f8/small_COC693.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/723e0f8e_099f_45c5_8638_aecf00fbf2f8/COC693.jpg,,,,