object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.37571,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 0000.999.37571",0000.999.37571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.37571.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.37571.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.37571.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.37571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.37571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.37571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74577,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74577",1944.100.74577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74578,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74578",1944.100.74578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.40.2,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1975.40.2",1975.40.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,,https://numismatics.org/collectionimages/19501999/1975/1975.40.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.40.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.40.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.40.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.40.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.40.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510905r,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 37,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510905r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510905r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510905r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510905r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510905r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510905r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510907k,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510907k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510907k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510907k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510907k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510907k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510907k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109080,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109080/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109080/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109080/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109080/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109080/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109080/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109065,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109065/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109065/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109065/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109065/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109065/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109065/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_O1989-0626-7,"British Museum: O1989,0626.7","O1989,0626.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/409ad019_71b8_437f_b761_aecf00ebdd78/small_COC43563.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/409ad019_71b8_437f_b761_aecf00ebdd78/COC43563.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5247,British Museum: OR.5247,OR.5247,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b51290f0_6e6c_4220_b88b_aecf00ebe1b1/small_COC43567.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b51290f0_6e6c_4220_b88b_aecf00ebe1b1/COC43567.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-71,"British Museum: 1850,0305.71","1850,0305.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.420,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/1f528633_0c60_4152_9728_aecf00fc0282/small_COC704.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/1f528633_0c60_4152_9728_aecf00fc0282/COC704.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-230,"British Museum: 1922,0424.230","1922,0424.230",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5bc0e2db_7200_4b4a_9115_aecf00fc0143/small_COC703.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5bc0e2db_7200_4b4a_9115_aecf00fc0143/COC703.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-229,"British Museum: 1922,0424.229","1922,0424.229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.460,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7c6ba660_2ffb_4867_b9e1_aecf00fbffd6/small_COC702.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7c6ba660_2ffb_4867_b9e1_aecf00fbffd6/COC702.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-304,"British Museum: 1888,1208.304","1888,1208.304",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.480,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/808ad94e_7634_4dfe_ae3e_aecf00fbfe94/small_COC701.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/808ad94e_7634_4dfe_ae3e_aecf00fbfe94/COC701.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53884,Indo-Greek coin,HCR53884,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.39,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53884ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53884rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53884of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53884rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53885,Indo-Greek coin,HCR53885,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.49,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53885ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53885rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53885of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53885rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53886,Indo-Greek coin,HCR53886,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/53886ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53886rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53886of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53886rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53887,Indo-Greek coin,HCR53887,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/53887ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53887rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53887of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53887rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53888,Indo-Greek coin,HCR53888,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.4,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/53888ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53888rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53888of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53888rf.jpg,,,,,,
