object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10444255f,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444255f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444255f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444255f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444255f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444255f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444255f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444256w,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444256w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444256w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444256w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444256w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444256w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444256w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444257b,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444257b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444257b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444257b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444257b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444257b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444257b/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/141415,"Denarius of Augustus, Lugdunum",2002.60.45.43,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.57,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17254_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17254_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141415,
https://ikmk.smb.museum/object?id=18210865,Augustus 2 v.-4 n. Chr.?,18210865,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,12,19,https://ikmk.smb.museum/image/18210865/vs_thumb.jpg,https://ikmk.smb.museum/image/18210865/rs_thumb.jpg,https://ikmk.smb.museum/image/18210865/vs_exp.jpg,https://ikmk.smb.museum/image/18210865/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0601-149,"British Museum: 1901,0601.149","1901,0601.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1149b0a_0888_4a57_a466_a3c100b4ecbf/small_00632945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1149b0a_0888_4a57_a466_a3c100b4ecbf/large_00632945_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/216218,216218: PAS Coin,216218,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,7,18.7,,,,,,https://finds.org.uk/images/dslarke/c9dad5obv.jpg,,,,
https://numid.altertum.uni-halle.de/object?id=ID32,Augustus 2 v. Chr. bis evtl. 4 n. Chr.,ID32,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,3.39,5,18,https://numid.altertum.uni-halle.de/image/ID32/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID32/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID32/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID32/rs_exp.jpg,,,,,,
