object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.40,"Bronze Coin, Rome, 230 BC - 226 BC 1944.100.40",1944.100.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41,"Bronze Coin, Rome, 230 BC - 226 BC. 1944.100.41",1944.100.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.9,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.77,"Bronze Coin, Rome, 230 BC - 226 BC 1969.83.77",1969.83.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.57,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.14,"Bronze Coin, Rome, 230 BC - 226 BC 1941.131.14",1941.131.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.78,"Bronze Coin, Rome, 230 BC - 226 BC. 1969.83.78",1969.83.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.7,9,,https://numismatics.org/collectionimages/19501999/1969/1969.83.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.78.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421802n,"[Monnaie. Double litra, Rome]",REP-1399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.38,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421802n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421802n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421802n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421802n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421802n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421802n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104217994,"[Monnaie. Double litra, Rome]",REP-1396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.64,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217994/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217994/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217994/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217994/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217994/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217994/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421798p,"[Monnaie. Double litra, Rome]",REP-1395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.41,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421798p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421798p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421798p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421798p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421798p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421798p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421800r,"[Monnaie. Double litra, Rome]",REP-1397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.37,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421800r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421800r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421800r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421800r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421800r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421800r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218016,"[Monnaie. Double litra, Rome]",REP-1398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.42,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218016/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218016/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218016/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218016/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218016/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218016/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05520,DNB RE-05520,RE-05520,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.415,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05520a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05520b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05520a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05520b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00165,DNB RO-00165,RO-00165,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.76,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00165a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00165b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00165a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00165b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00167,DNB RO-00167,RO-00167,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.79,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00167a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00167b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00167a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00167b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140882,Fitzwilliam Museum - Object CM.LK.5578-R,CM.LK.5578-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.71,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5578-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5578-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116940,Fitzwilliam Museum - Object CM.50.564-1939,CM.50.564-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.564-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.564-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115881,Fitzwilliam Museum - Object CM.MC.10148-R,CM.MC.10148-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10148-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10148-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID280,Röm. Republik: Doppellitra 230-226 v. Chr.,ID280,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,7.03,3,19,https://numid.uni-mainz.de/image/ID280/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID280/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID280/vs_exp.jpg,https://numid.uni-mainz.de/image/ID280/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/161962,Double-litra with head of Hercules,32.660,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.33,,19,https://collections.mfa.org/internal/media/dispatcher/1209040/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209041/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209040/preview,https://collections.mfa.org/internal/media/dispatcher/1209041/preview,,,,,,
https://ikmk.smb.museum/object?id=18214697,Römisch-Kampanisch 230-226 v. Chr.,18214697,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,6,18,https://ikmk.smb.museum/image/18214697/vs_thumb.jpg,https://ikmk.smb.museum/image/18214697/rs_thumb.jpg,https://ikmk.smb.museum/image/18214697/vs_exp.jpg,https://ikmk.smb.museum/image/18214697/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214696,Römisch-Kampanisch 230-226 v. Chr.,18214696,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.97,6,19,https://ikmk.smb.museum/image/18214696/vs_thumb.jpg,https://ikmk.smb.museum/image/18214696/rs_thumb.jpg,https://ikmk.smb.museum/image/18214696/vs_exp.jpg,https://ikmk.smb.museum/image/18214696/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214694,Römisch-Kampanisch 230-226 v. Chr.,18214694,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.74,6,20,https://ikmk.smb.museum/image/18214694/vs_thumb.jpg,https://ikmk.smb.museum/image/18214694/rs_thumb.jpg,https://ikmk.smb.museum/image/18214694/vs_exp.jpg,https://ikmk.smb.museum/image/18214694/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214695,Römisch-Kampanisch 230-226 v. Chr.,18214695,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.14,6,21,https://ikmk.smb.museum/image/18214695/vs_thumb.jpg,https://ikmk.smb.museum/image/18214695/rs_thumb.jpg,https://ikmk.smb.museum/image/18214695/vs_exp.jpg,https://ikmk.smb.museum/image/18214695/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3P55QTC,Double-litra or Litra - Sydenham 7 - Crawford 27/3,BAD0009,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,6.1,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51319;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51319;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51319;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51319;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51319;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51319;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503542,Swiss National Museum: ZB.R-873.4,ZB.R-873.4,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.6,6,19,https://numismatik.nationalmuseum.ch/ZB.R-873.4/MON-34806_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-873.4/MON-34807_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-873.4/MON-34806_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-873.4/MON-34807_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID266,Römisch-Kampanisch 230-226 v. Chr.,ID266,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.20,6,0,https://numid.ub.tu-freiberg.de/image/ID266/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID266/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID266/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID266/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1842-0214-6,"British Museum: 1842,0214.6","1842,0214.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.286,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/48ebe69b_8106_438a_ac1c_a3c100821170/small_00616650_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/48ebe69b_8106_438a_ac1c_a3c100821170/large_00616650_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-50,"British Museum: 2002,0102.50","2002,0102.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.35,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/06193ef4_0b40_49a3_8388_a3c100a44c8b/small_00625252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/06193ef4_0b40_49a3_8388_a3c100a44c8b/large_00625252_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0301-1,"British Museum: 1911,0301.1","1911,0301.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.193,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/33bf51fd_0438_4184_977a_a3c100820e7a/small_00616648_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/33bf51fd_0438_4184_977a_a3c100820e7a/large_00616648_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-17-Rom,"British Museum: RPK,p307K.17.Rom","RPK,p307K.17.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.415,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/06368d46_24f9_47b2_b63f_a3c100821011/small_00616649_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/06368d46_24f9_47b2_b63f_a3c100821011/large_00616649_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-49,"British Museum: 2002,0102.49","2002,0102.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c0852f40_3f24_442d_9de3_a3c100a44b64/small_00625251_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c0852f40_3f24_442d_9de3_a3c100a44b64/large_00625251_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_22,RRC 27/3,2011||10.7925/drs1.ucdclm_22,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,,6,,http://digital.ucd.ie/get/ucdclm:296/thumbnail,http://digital.ucd.ie/get/ucdclm:297/thumbnail,http://digital.ucd.ie/get/ucdclm:296/max,http://digital.ucd.ie/get/ucdclm:297/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID60,Römisch-Kampanisch 230-226 v. Chr.,ID60,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,6.75,3,19,https://mk-bochum.ikmk.net/image/ID60/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID60/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID60/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID60/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID302,Römisch-Kampanisch um 230 v. Chr.,ID302,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,6.44,6,19,https://numid.uni-rostock.de/image/ID302/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID302/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID302/vs_exp.jpg,https://numid.uni-rostock.de/image/ID302/rs_exp.jpg,,,,,,
