object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.538,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 1935.117.538",1935.117.538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,18.8,https://numismatics.org/collectionimages/19001949/1935/1935.117.538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51469,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210. 1944.100.51469",1944.100.51469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51468,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 1944.100.51468",1944.100.51468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51468.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/178c9c92-6a03-406a-b1f3-eb88ef67611e,"Münze, Denar, 210 n. Chr.",186874,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.975,1,19.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186874/record_DE-MUS-062622_kenom_186874_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186874/record_DE-MUS-062622_kenom_186874_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186874/record_DE-MUS-062622_kenom_186874_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186874/record_DE-MUS-062622_kenom_186874_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186874/record_DE-MUS-062622_kenom_186874_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186874/record_DE-MUS-062622_kenom_186874_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1874-0714-56,"British Museum: 1874,0714.56","1874,0714.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.447,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/b73bfe52_9a12_414a_9593_a5b400ad5a3d/small_Severan_Gap_Silver_2559.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/b73bfe52_9a12_414a_9593_a5b400ad5a3d/large_Severan_Gap_Silver_2559.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/b73bfe52_9a12_414a_9593_a5b400ad5a3d/Severan_Gap_Silver_2559.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1730,"British Museum: 1867,0101.1730","1867,0101.1730",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.741,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/2ee70c9e_0260_4e56_beb6_a5b400ad64d2/small_Severan_Gap_Silver_2565.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/2ee70c9e_0260_4e56_beb6_a5b400ad64d2/large_Severan_Gap_Silver_2565.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/2ee70c9e_0260_4e56_beb6_a5b400ad64d2/Severan_Gap_Silver_2565.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15431,British Museum: R.15431,R.15431,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.214,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/6fcb59b5_df23_4894_a35e_a5b400ad62a5/small_Severan_Gap_Silver_2562.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/6fcb59b5_df23_4894_a35e_a5b400ad62a5/large_Severan_Gap_Silver_2562.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/6fcb59b5_df23_4894_a35e_a5b400ad62a5/Severan_Gap_Silver_2562.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3805,Caracalla 210 n. Chr.,ID3805,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,8,18,https://ikmk.uni-freiburg.de/image/ID3805/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3805/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3805/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3805/rs_exp.jpg,,,,,,
