object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61718,Hadrianus 132–134 n. Chr.,ID61718,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.57,12,32,https://www.ikmk.at/image/ID61718/vs_opt.jpg,https://www.ikmk.at/image/ID61718/rs_thumb.jpg,https://www.ikmk.at/image/ID61718/vs_org.jpg,https://www.ikmk.at/image/ID61718/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9543,British Museum: R.9543,R.9543,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/06bb2306_e20d_42d9_8479_a3c1011b701f/small_00678029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/06bb2306_e20d_42d9_8479_a3c1011b701f/large_00678029_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/06bb2306_e20d_42d9_8479_a3c1011b701f/00678029_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9537,British Museum: R.9537,R.9537,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0b7029a1_a7b2_4f42_a0c1_a3c1011b679b/small_00678023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0b7029a1_a7b2_4f42_a0c1_a3c1011b679b/large_00678023_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/0b7029a1_a7b2_4f42_a0c1_a3c1011b679b/00678023_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9539,British Museum: R.9539,R.9539,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/95af327c_45fb_4d5f_b670_a3c1011b6ab2/small_00678025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/95af327c_45fb_4d5f_b670_a3c1011b6ab2/large_00678025_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/95af327c_45fb_4d5f_b670_a3c1011b6ab2/00678025_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9540,British Museum: R.9540,R.9540,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ce207d1c_0425_470b_972a_a3c1011b6c0c/small_00678026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ce207d1c_0425_470b_972a_a3c1011b6c0c/large_00678026_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/ce207d1c_0425_470b_972a_a3c1011b6c0c/00678026_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9538,British Museum: R.9538,R.9538,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d69ad4f2_8b49_4635_9ba4_a3c1011b6932/small_00678024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d69ad4f2_8b49_4635_9ba4_a3c1011b6932/large_00678024_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d69ad4f2_8b49_4635_9ba4_a3c1011b6932/00678024_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9542,British Museum: R.9542,R.9542,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.60,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/62fe965b_a143_4b90_98e6_a3b801418174/small_00326571_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/62fe965b_a143_4b90_98e6_a3b801418174/large_00326571_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_19/62fe965b_a143_4b90_98e6_a3b801418174/00326571_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9536,British Museum: R.9536,R.9536,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/003c59a9_4a02_4fe9_96ad_a3c1011b6603/small_00678022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/003c59a9_4a02_4fe9_96ad_a3c1011b6603/large_00678022_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/003c59a9_4a02_4fe9_96ad_a3c1011b6603/00678022_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9541,British Museum: R.9541,R.9541,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/64e55e5c_c42e_4991_a386_a3c1011b6d61/small_00678027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/64e55e5c_c42e_4991_a386_a3c1011b6d61/large_00678027_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/64e55e5c_c42e_4991_a386_a3c1011b6d61/00678027_001.ptif/info.json,
