object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.135,"Silver Coin, Rome, 66 BC 1947.2.135",1947.2.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,2,,https://numismatics.org/collectionimages/19001949/1947/1947.2.135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.175,"Silver Coin, Rome, 66 BC. 1937.158.175",1937.158.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2325,"Silver Coin, Rome, 66 BC 1944.100.2325",1944.100.2325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.174,"Silver Coin, Rome, 66 BC 1937.158.174",1937.158.174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.228,"Silver Coin, Rome, 66 BC 1941.131.228",1941.131.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.228.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439739q,[Monnaie. Denarius],REP-17251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439739q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439739q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439739q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439739q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439739q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439739q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397403,[Monnaie. Denarius],REP-17252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397403/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439709g,[Monnaie. Denarius],REP-17221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439709g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439709g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439709g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439709g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439709g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439709g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439710v,[Monnaie. Denarius],REP-17222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439710v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439710v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439710v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439710v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439710v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439710v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397081,[Monnaie. Denarius],REP-17220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397081/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397081/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397081/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397081/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397081/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397081/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01491,DNB RO-01491,RO-01491,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01491a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01491b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01491a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01491b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114199,Fitzwilliam Museum - Object CM.YG.905-R,CM.YG.905-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.905-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.905-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID55539,Röm. Republik: Pomponius Musa 66 v. Chr.,ID55539,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.87,1,19,https://www.ikmk.at/image/ID55539/vs_opt.jpg,https://www.ikmk.at/image/ID55539/rs_thumb.jpg,https://www.ikmk.at/image/ID55539/vs_org.jpg,https://www.ikmk.at/image/ID55539/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3WW7KV1,Denarius - Sydenham 816 - Crawford 410/4,BAD0859,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.85,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:49926;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:49926;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:49926;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:49926;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:49926;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:49926;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8662,British Museum: R.8662,R.8662,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5a310196_cc26_455b_a41b_a3c100a06fc8/small_00623430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5a310196_cc26_455b_a41b_a3c100a06fc8/large_00623430_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4051,"British Museum: 2002,0102.4051","2002,0102.4051",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d74a9696_2cea_4a94_ac36_a3c100ae21ed/small_00630012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d74a9696_2cea_4a94_ac36_a3c100ae21ed/large_00630012_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4052,"British Museum: 2002,0102.4052","2002,0102.4052",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/df34e760_5318_4055_ad6b_a3c100ae233e/small_00630013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/df34e760_5318_4055_ad6b_a3c100ae233e/large_00630013_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8661,British Museum: R.8661,R.8661,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5c20fb33_fef8_45e4_a872_a3c100a06eaf/small_00623429_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5c20fb33_fef8_45e4_a872_a3c100a06eaf/large_00623429_001.jpg,,,,
